"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572798"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572799"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572768"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572769"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572770"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572771"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572772"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572773"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572774"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572775"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572776"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572777"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572778"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572779"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572780"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572781"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572782"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572783"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572928"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572929"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572930"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572931"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572880"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572881"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572882"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572883"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572884"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572885"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572886"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572887"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572888"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572889"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572890"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572891"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572892"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572893"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572894"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572895"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572864"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572865"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572866"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572867"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572868"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572869"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572870"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572871"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572872"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572873"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572874"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572875"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572876"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572877"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572878"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572879"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572912"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572913"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572914"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572915"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572916"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572917"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572918"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572919"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572920"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572921"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572922"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572923"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572924"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572925"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572926"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572927"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572896"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572897"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572898"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572899"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572900"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572901"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572902"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572903"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572904"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572905"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572906"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572907"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572908"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572909"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572910"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572911"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572688"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572689"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572690"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572691"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572692"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572693"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572694"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572695"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572696"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572697"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572698"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572699"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572700"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572701"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572702"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572703"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572676"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572677"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572678"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572679"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572680"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572681"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572682"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572683"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572684"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572685"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572686"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572687"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572720"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572721"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572722"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572723"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572724"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572725"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572726"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572727"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572728"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572729"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572730"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572731"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572732"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572733"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572734"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572735"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572704"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572705"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572706"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572707"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572708"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572709"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572710"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572711"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572712"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572713"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572714"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572715"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572716"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572717"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572718"
"http://purl.jp/bio/10/colil/id/20548034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435572719"
"nodeID://b435572676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b435572676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18824583"
"nodeID://b435572677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b435572677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12479821"
"nodeID://b435572678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b435572678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18824585"
"nodeID://b435572679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b435572679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17261636"
"nodeID://b435572680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b435572680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23839946"
"nodeID://b435572681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b435572681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19379690"
"nodeID://b435572682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b435572682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14985712"
"nodeID://b435572683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435572683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19491395"
"nodeID://b435572684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435572684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15494433"
"nodeID://b435572685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435572685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10367900"
"nodeID://b435572686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b435572686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10551863"
"nodeID://b435572687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435572687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393852"
"nodeID://b435572688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435572688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16847353"
"nodeID://b435572689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435572689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15146182"
"nodeID://b435572690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435572690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25060579"
"nodeID://b435572691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435572691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19524514"
"nodeID://b435572692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b435572692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b435572692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21285514"
