"subject","predicate","object"
"nodeID://b547687776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b547687776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21911727"
"nodeID://b547687777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b547687777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611981"
"nodeID://b547687778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b547687778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24831600"
"nodeID://b547687779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b547687779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23291299"
"nodeID://b547687780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b547687780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31341285"
"nodeID://b547687781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b547687781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17494766"
"nodeID://b547687782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b547687782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25759019"
"nodeID://b547687783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20360384"
"nodeID://b547687784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24174164"
"nodeID://b547687785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25724843"
"nodeID://b547687786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23719536"
"nodeID://b547687787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27171351"
"nodeID://b547687788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24523439"
"nodeID://b547687789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202832"
"nodeID://b547687790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9422511"
"nodeID://b547687791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16459298"
"nodeID://b547687792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681379"
"nodeID://b547687793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b547687794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23291781"
"nodeID://b547687795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10984056"
"nodeID://b547687796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22981874"
"nodeID://b547687797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31043743"
"nodeID://b547687798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17641202"
"nodeID://b547687799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25403219"
"nodeID://b547687800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20478998"
"nodeID://b547687801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31362788"
"nodeID://b547687802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25759020"
"nodeID://b547687803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b547687803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19185848"
"nodeID://b547687804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758008"
"nodeID://b547687805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17047082"
"nodeID://b547687806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27106407"
"nodeID://b547687807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25476449"
"nodeID://b547687808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23079654"
"nodeID://b547687809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26919435"
"nodeID://b547687810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21779027"
"nodeID://b547687811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11807556"
"nodeID://b547687812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22439934"
"nodeID://b547687813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b547687814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22624711"
"nodeID://b547687815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24297863"
"nodeID://b547687816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24684846"
"nodeID://b547687817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22343890"
"nodeID://b547687818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487286"
"nodeID://b547687819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b547687820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25150496"
"nodeID://b547687821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26130651"
"nodeID://b547687822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20881279"
"nodeID://b547687823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21183792"
"nodeID://b547687824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16199517"
"nodeID://b547687825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20940197"
"nodeID://b547687826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27498314"
"nodeID://b547687827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4983156"
"nodeID://b547687828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18596238"
"nodeID://b547687829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b547687829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30205043"
"nodeID://b547687830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18794343"
"nodeID://b547687831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29539639"
"nodeID://b547687832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22853794"
"nodeID://b547687833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24077351"
"nodeID://b547687834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12777630"
"nodeID://b547687835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23104886"
"nodeID://b547687836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21685941"
"nodeID://b547687837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25605792"
"nodeID://b547687838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25820276"
"nodeID://b547687839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26997276"
"nodeID://b547687840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27058758"
"nodeID://b547687841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15380514"
"nodeID://b547687842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24141309"
"nodeID://b547687843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27863192"
"nodeID://b547687844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12441288"
"nodeID://b547687845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19081070"
"nodeID://b547687846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15618519"
"nodeID://b547687847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21614026"
"nodeID://b547687848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15806168"
"nodeID://b547687849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b547687849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18973228"
"nodeID://b547687850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b547687850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
