"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636246"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636247"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636264"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636265"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636266"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636267"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636268"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636269"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636270"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636271"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636256"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636257"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636258"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636259"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636260"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636261"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636262"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636263"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636280"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636281"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636282"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636283"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636284"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636285"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636286"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636287"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636272"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636273"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636274"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636275"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636276"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636277"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636278"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636279"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636168"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636169"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636170"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636171"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636172"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636173"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636174"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636175"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636160"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636161"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636162"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636163"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636164"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636165"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636166"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636167"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636184"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636185"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636186"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636187"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636188"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636189"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636190"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636191"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636176"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636177"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636178"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636179"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636180"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636181"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636182"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636183"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636200"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636201"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636202"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636203"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636204"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636205"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636206"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636207"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636192"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636193"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636194"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636195"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636196"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636197"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636198"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636199"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636216"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636217"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636218"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636219"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636220"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636221"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636222"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636223"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636208"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636209"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636210"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636211"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636212"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636213"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636214"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636215"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636104"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636105"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636106"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636107"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636108"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636109"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636110"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636111"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636096"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636097"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636098"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636099"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636100"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636101"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636102"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636103"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636120"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636121"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636122"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636123"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636124"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636125"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636126"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636127"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636112"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636113"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636114"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636115"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636116"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636117"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636118"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636119"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636136"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636137"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636138"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636139"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636140"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636141"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636142"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636143"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636128"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636129"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636130"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636131"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636132"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636133"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636134"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636135"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636152"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636153"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636154"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636155"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636156"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636157"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636158"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636159"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636144"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636145"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636146"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636147"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636148"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636149"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636150"
"http://purl.jp/bio/10/colil/id/22484195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b489636151"
"nodeID://b489632923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b489632923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",43
"nodeID://b489632923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b489632924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b489632924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",38
"nodeID://b489632924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23036225"
"nodeID://b489632925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b489632925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",38
"nodeID://b489632925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15688077"
"nodeID://b489632926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b489632926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b489632926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27834398"
"nodeID://b489632927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b489632927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b489632927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654426"
"nodeID://b489632928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b489632928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b489632928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26348965"
"nodeID://b489632929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b489632929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b489632929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b489632930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b489632930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b489632930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b489632931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b489632931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b489632931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23432972"
"nodeID://b489632932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b489632932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b489632932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8313389"
"nodeID://b489632933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b489632933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
