"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462853"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462854"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462855"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462872"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462873"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462874"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462875"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462876"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462877"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462878"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462879"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462864"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462865"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462866"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462867"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462868"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462869"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462870"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462871"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462888"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462889"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462890"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462891"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462892"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462893"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462894"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462895"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462880"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462881"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462882"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462883"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462884"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462885"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462886"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462887"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462896"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462897"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462898"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462899"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462900"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462901"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462792"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462793"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462794"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462795"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462796"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462797"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462798"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462799"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462784"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462785"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462786"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462787"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462788"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462789"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462790"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462791"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462808"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462809"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b415462810"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/ontology/bibo/doi","10.1038%2Fsj.bjc.6605308"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/spar/doco/contains","nodeID://b6156063"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/spar/doco/contains","nodeID://b6156045"
"http://purl.jp/bio/10/colil/id/19809435","http://purl.org/spar/doco/contains","nodeID://b6156047"
"nodeID://b6156045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6156045","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b6156045","http://purl.org/spar/doco/contains","nodeID://b6156046"
"nodeID://b6156046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156046","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Human oesophageal squamous and adenocarcinoma cell lines OE19, OE21 and OE33 (Rockett et al, >>1997<<) were purchased from the European Collection of Cell Cultures (ECACC). KYSE450 were purchased from Die Deutsche Managementsystem Zertifizierungsgesellschaft mbH (DSMZ, Braunschweig, Germany)."
"nodeID://b6156046","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9010035"
"nodeID://b6156047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6156047","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156056"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156057"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156058"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156059"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156060"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156061"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156062"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156048"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156049"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156050"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156051"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156052"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156053"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156054"
"nodeID://b6156047","http://purl.org/spar/doco/contains","nodeID://b6156055"
"nodeID://b6156048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156048","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","MPM-2 is an antibody that recognises a group of proteins whose epitopes are exclusively phosphorylated during mitosis – particularly early prophase to metaphase (Davis et al, >>1983<<) and it is commonly used as an indicator of mitotic disturbance."
"nodeID://b6156048","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6574461"
"nodeID://b6156049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156049","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As a positive control, cells were treated with nocodazole, a known inducer of metaphase arrest (Vassilev et al, >>2006<<). Treatment of KYSE450 cells with nocodazole for 18 h resulted in a synchronisation of the entire cell population in the G2/M phase and an increase in MPM-2 labelling from 0.15 to 23.5% (Figure 2B). In all cells treated with 25 μM of"
"nodeID://b6156049","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16818887"
"nodeID://b6156050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156050","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other studies have reported that curcumin can induce MC, which is currently defined primarily by morphology (Kroemer et al, >>2009<<). We therefore examined the morphology of curcumin-treated cells. Figure 3A shows representative examples of both treated and untreated cell lines. After 24 h treatment with concentrations as low as 15 μM, a marked elevation in the number"
"nodeID://b6156050","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18846107"
"nodeID://b6156051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The dramatic vacuolisation of the cytoplasm without apparent loss of nuclear material is consistent with the described macrostructure of autophagy (F) (Figure 3A) (Kroemer et al, >>2009<<). This type of autophagic morphology in the KYSE450 cell line has also been observed by our group in response to treatment with cytotoxic drugs such as 5-fluorouracil and cisplatin (unpublished data). Interestingly, the features of MC and"
"nodeID://b6156051","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18846107"
"nodeID://b6156052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156052","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Various papers have suggested that MC is an independent death process, whereas others have proposed that MC is just a consequence of mitotic failure that leads to apoptosis (Castedo et al, >>2004<<; Vakifahmetoglu et al, 2008). We therefore looked for the presence of active caspase-3, which is an indicator of classical apoptosis."
"nodeID://b6156052","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15077146"
"nodeID://b6156053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156053","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Various papers have suggested that MC is an independent death process, whereas others have proposed that MC is just a consequence of mitotic failure that leads to apoptosis (Castedo et al, 2004; Vakifahmetoglu et al, >>2008<<). We therefore looked for the presence of active caspase-3, which is an indicator of classical apoptosis."
"nodeID://b6156053","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18404154"
"nodeID://b6156054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156054","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Autophagy is a process that sequesters cytoplasmic proteins or organelles into a lytic compartment that facilitates degradation and re-cycling (Xie and Klionsky, >>2007<<). This can promote cell survival during cell stress; however, excessive autophagy can also lead to cell death (Degterev and Yuan, 2008). To investigate whether autophagy coexisted in the cell lines after curcumin treatment, we used the"
"nodeID://b6156054","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17909521"
"nodeID://b6156055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156055","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This can promote cell survival during cell stress; however, excessive autophagy can also lead to cell death (Degterev and Yuan, >>2008<<). To investigate whether autophagy coexisted in the cell lines after curcumin treatment, we used the MDC assay, which is a selective fluorescent marker of autophagic vesicles (Biederbick et al, 1995). The dye shows diffuse staining in"
"nodeID://b6156055","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18414491"
"nodeID://b6156056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156056","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To investigate whether autophagy coexisted in the cell lines after curcumin treatment, we used the MDC assay, which is a selective fluorescent marker of autophagic vesicles (Biederbick et al, >>1995<<). The dye shows diffuse staining in non-autophagic cells, but is sequestered into punctate vesicular staining when autophagy is induced. We therefore examined distribution of the dye in the three curcumin-sensitive cell lines (OE21, OE33"
"nodeID://b6156056","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7750517"
"nodeID://b6156057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156057","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The primary target of curcumin is unknown; however, an emerging body of evidence suggests that this compound may achieve its diverse effects through inhibition of the UPS (Henke et al, >>1999<<; Uhle et al, 2003; Jana et al, 2004; Si et al, 2007)."
"nodeID://b6156057","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10363643"
"nodeID://b6156058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156058","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The primary target of curcumin is unknown; however, an emerging body of evidence suggests that this compound may achieve its diverse effects through inhibition of the UPS (Henke et al, 1999; Uhle et al, >>2003<<; Jana et al, 2004; Si et al, 2007)."
"nodeID://b6156058","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12628923"
"nodeID://b6156059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156059","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The primary target of curcumin is unknown; however, an emerging body of evidence suggests that this compound may achieve its diverse effects through inhibition of the UPS (Henke et al, 1999; Uhle et al, 2003; Jana et al, >>2004<<; Si et al, 2007)."
"nodeID://b6156059","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14701837"
"nodeID://b6156060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156060","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","primary target of curcumin is unknown; however, an emerging body of evidence suggests that this compound may achieve its diverse effects through inhibition of the UPS (Henke et al, 1999; Uhle et al, 2003; Jana et al, 2004; Si et al, >>2007<<). We therefore looked for evidence of the accumulation of poly-ubiquitinated proteins after treatment."
"nodeID://b6156060","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17229707"
"nodeID://b6156061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156061","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","UPS-mediated degradation of cyclin B1 is then required for cell-cycle progression through mitosis (Kops et al, >>2005<<; Vassilev et al, 2006)."
"nodeID://b6156061","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16195750"
"nodeID://b6156062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156062","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","UPS-mediated degradation of cyclin B1 is then required for cell-cycle progression through mitosis (Kops et al, 2005; Vassilev et al, >>2006<<). If the UPS system is inhibited in these cell lines, then cyclin B1 is likely to accumulate and may contribute to the major disturbances in mitotic checkpoints. We therefore examined expression after treatment with 15 and 25 μM of"
"nodeID://b6156062","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16818887"
"nodeID://b6156063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6156063","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156088"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156089"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156090"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156091"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156092"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156093"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156094"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156095"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156080"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156081"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156082"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156083"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156084"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156085"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156086"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156087"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156072"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156073"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156074"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156075"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156076"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156077"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156078"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156079"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156064"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156065"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156066"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156067"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156068"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156069"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156070"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156071"
"nodeID://b6156063","http://purl.org/spar/doco/contains","nodeID://b6156096"
"nodeID://b6156064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Curcumin has shown potential as both a chemopreventive agent and a chemotherapeutic agent in various gastrointestinal cancers, and initial studies in oesophageal cancer have been encouraging (Ushida et al, >>2000<<). In this study, we have investigated the effects of curcumin on panel of genetically and phenotypically heterogeneous oesophageal cancer cell lines."
"nodeID://b6156064","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11011116"
"nodeID://b6156065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The most sensitive cell lines (KYSE450, OE21 and OE33) underwent mitotic arrest with morphological features of MC (Castedo et al, >>2004<<; Vitale et al, 2005)."
"nodeID://b6156065","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15077146"
"nodeID://b6156066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156066","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The most sensitive cell lines (KYSE450, OE21 and OE33) underwent mitotic arrest with morphological features of MC (Castedo et al, 2004; Vitale et al, >>2005<<). The published literature is divided as to whether MC is an event that precedes apoptotic cell death or is a distinct mechanism of cell death (reviewed in Vakifahmetoglu et al, 2008). Although morphological analysis did show apoptotic"
"nodeID://b6156066","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16133880"
"nodeID://b6156067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156067","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The published literature is divided as to whether MC is an event that precedes apoptotic cell death or is a distinct mechanism of cell death (reviewed in Vakifahmetoglu et al, >>2008<<). Although morphological analysis did show apoptotic cells in OE21 and OE33, these are coexistent but not dominant features of curcumin-treated cell populations. If apoptosis was the only death mechanism, the low level of apoptosis is not"
"nodeID://b6156067","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18404154"
"nodeID://b6156068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156068","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other authors have reported biochemical features of apoptosis in cell populations showing MC morphology – primarily caspase activation, although indeed with minimal caspase 3 cleavage (Rashmi et al, >>2004<<, 2005). Another study also reported that caspase activation was not required for MC and that activation of caspases varied in different cell lines (Mansilla et al, 2006). Clearly, limited caspase activation in a heterogeneous population"
"nodeID://b6156068","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15205359"
"nodeID://b6156069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156069","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other authors have reported biochemical features of apoptosis in cell populations showing MC morphology – primarily caspase activation, although indeed with minimal caspase 3 cleavage (Rashmi et al, 2004, >>2005<<). Another study also reported that caspase activation was not required for MC and that activation of caspases varied in different cell lines (Mansilla et al, 2006). Clearly, limited caspase activation in a heterogeneous population of"
"nodeID://b6156069","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15661804"
"nodeID://b6156070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156070","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Another study also reported that caspase activation was not required for MC and that activation of caspases varied in different cell lines (Mansilla et al, >>2006<<). Clearly, limited caspase activation in a heterogeneous population of cells (as in OE21 cells) does not necessarily mean that the MC cells are activating caspases. We have found minimal caspase 3 cleavage in two of our four cell lines"
"nodeID://b6156070","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16319532"
"nodeID://b6156071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6156071","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Other authors have recently reported exclusive autophagic cell death after curcumin treatment and this was associated with the activation of ERK signalling (Aoki et al, >>2007<<; Shinojima et al, 2007)."
"nodeID://b6156071","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17395690"
"nodeID://b6156072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
