"subject","predicate","object"
"nodeID://b406748003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068163"
"nodeID://b406748004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30365057"
"nodeID://b406748005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12960358"
"nodeID://b406748006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19821831"
"nodeID://b406748007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24622734"
"nodeID://b406748008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30487695"
"nodeID://b406748009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16787747"
"nodeID://b406748010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19127347"
"nodeID://b406748011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19937797"
"nodeID://b406748012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21598174"
"nodeID://b406748013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25281393"
"nodeID://b406748014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23595090"
"nodeID://b406748015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13298683"
"nodeID://b406748016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15363977"
"nodeID://b406748017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21883983"
"nodeID://b406748018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23399635"
"nodeID://b406748019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27219337"
"nodeID://b406748020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11578137"
"nodeID://b406748021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15081004"
"nodeID://b406748022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25885960"
"nodeID://b406748023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19065582"
"nodeID://b406748024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29039440"
"nodeID://b406748025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15083202"
"nodeID://b406748026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18337823"
"nodeID://b406748027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25893306"
"nodeID://b406748028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b406748029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25617694"
"nodeID://b406748030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26063232"
"nodeID://b406748031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11086900"
"nodeID://b406748032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20663675"
"nodeID://b406748033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29684707"
"nodeID://b406748034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8676334"
"nodeID://b406748035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14505668"
"nodeID://b406748036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23411336"
"nodeID://b406748037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15649617"
"nodeID://b406748038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16827669"
"nodeID://b406748039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22846431"
"nodeID://b406748040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28033541"
"nodeID://b406748041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15451550"
"nodeID://b406748042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29423083"
"nodeID://b406748043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29960206"
"nodeID://b406748044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26230693"
"nodeID://b406748045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9810272"
"nodeID://b406748046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10761995"
"nodeID://b406748047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16007147"
"nodeID://b406748048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21493530"
"nodeID://b406748049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30002710"
"nodeID://b406748050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16176281"
"nodeID://b406748051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17415876"
"nodeID://b406748052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089815"
"nodeID://b406748053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32845519"
"nodeID://b406748054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16420298"
"nodeID://b406748055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20193672"
"nodeID://b406748056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19460998"
"nodeID://b406748057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28124213"
"nodeID://b406748058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10888010"
"nodeID://b406748059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19233958"
"nodeID://b406748060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20564340"
"nodeID://b406748061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8531173"
"nodeID://b406748062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19386595"
"nodeID://b406748063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b406748063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b406748063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8847885"
