"subject","predicate","object"
"nodeID://b338152369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",57
"nodeID://b338152369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15565570"
"nodeID://b338152370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",53
"nodeID://b338152370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20014114"
"nodeID://b338152371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",51
"nodeID://b338152371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17393509"
"nodeID://b338152372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",49
"nodeID://b338152372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20858492"
"nodeID://b338152373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",48
"nodeID://b338152373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21039302"
"nodeID://b338152374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",45
"nodeID://b338152374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11961152"
"nodeID://b338152375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",43
"nodeID://b338152375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19049831"
"nodeID://b338152376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",43
"nodeID://b338152376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21623852"
"nodeID://b338152377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",43
"nodeID://b338152377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25125077"
"nodeID://b338152378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",41
"nodeID://b338152378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10348825"
"nodeID://b338152379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",41
"nodeID://b338152379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27062661"
"nodeID://b338152380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",38
"nodeID://b338152380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28714183"
"nodeID://b338152381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",36
"nodeID://b338152381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12668987"
"nodeID://b338152382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",36
"nodeID://b338152382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25935633"
"nodeID://b338152383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",36
"nodeID://b338152383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15629518"
"nodeID://b338152384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",36
"nodeID://b338152384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427778"
"nodeID://b338152385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b338152385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10484010"
"nodeID://b338152386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b338152386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18820647"
"nodeID://b338152387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b338152387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23175136"
"nodeID://b338152388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b338152388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20209604"
"nodeID://b338152389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b338152389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20879883"
"nodeID://b338152390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b338152390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19827166"
"nodeID://b338152391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b338152391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20581244"
"nodeID://b338152392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b338152392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25477264"
"nodeID://b338152393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b338152393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23507799"
"nodeID://b338152394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b338152394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12198701"
"nodeID://b338152395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b338152395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15864352"
"nodeID://b338152396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b338152396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15940625"
"nodeID://b338152397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b338152397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17461452"
"nodeID://b338152398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b338152398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17135584"
"nodeID://b338152399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b338152399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21038418"
"nodeID://b338152400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b338152400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20101745"
"nodeID://b338152401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b338152401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22656328"
"nodeID://b338152402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b338152402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11473047"
"nodeID://b338152403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b338152403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9547102"
"nodeID://b338152404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b338152404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17081293"
"nodeID://b338152405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b338152405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17277038"
"nodeID://b338152406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b338152406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15895401"
"nodeID://b338152407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b338152407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24768810"
"nodeID://b338152408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b338152408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16729309"
"nodeID://b338152409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b338152409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24042449"
"nodeID://b338152410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b338152410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18682312"
"nodeID://b338152411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b338152411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23665288"
"nodeID://b338152412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b338152412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16447287"
"nodeID://b338152413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b338152413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21360720"
"nodeID://b338152414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b338152414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20801772"
"nodeID://b338152415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b338152415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27212244"
"nodeID://b338152416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b338152416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28130788"
"nodeID://b338152417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b338152417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18038452"
"nodeID://b338152418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b338152418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25920090"
"nodeID://b338152419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b338152419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18718471"
"nodeID://b338152420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b338152420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20494470"
"nodeID://b338152421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b338152421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18390575"
"nodeID://b338152422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b338152422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7489979"
"nodeID://b338152423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b338152423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15981216"
"nodeID://b338152424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b338152424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25461851"
"nodeID://b338152425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b338152425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17519430"
"nodeID://b338152426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b338152426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28930295"
"nodeID://b338152427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b338152427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12717402"
"nodeID://b338152428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b338152428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12774006"
"nodeID://b338152429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b338152429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11438497"
"nodeID://b338152430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b338152430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10573511"
"nodeID://b338152431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b338152431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17476695"
"nodeID://b338152432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b338152432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7382552"
"nodeID://b338152433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b338152433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15339742"
"nodeID://b338152434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b338152434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19523535"
"nodeID://b338152435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b338152435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15382171"
"nodeID://b338152436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b338152436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22245962"
"nodeID://b338152437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b338152437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21381068"
"nodeID://b338152438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b338152438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19053049"
"nodeID://b338152439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b338152439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3899825"
"nodeID://b338152440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b338152440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24531328"
"nodeID://b338152441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b338152441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16287793"
"nodeID://b338152442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b338152442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21726509"
"nodeID://b338152443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338152443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
