"subject","predicate","object"
"nodeID://b421533054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26158630"
"nodeID://b421533055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12576426"
"nodeID://b421533056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20360610"
"nodeID://b421533057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21385943"
"nodeID://b421533058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11331884"
"nodeID://b421533059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16322262"
"nodeID://b421533060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23238013"
"nodeID://b421533061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24003208"
"nodeID://b421533062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21804545"
"nodeID://b421533063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21075308"
"nodeID://b421533064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21621533"
"nodeID://b421533065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24488013"
"nodeID://b421533066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18281458"
"nodeID://b421533067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12168060"
"nodeID://b421533068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21076414"
"nodeID://b421533069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18198190"
"nodeID://b421533070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19074825"
"nodeID://b421533071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19144211"
"nodeID://b421533072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21321214"
"nodeID://b421533073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31484920"
"nodeID://b421533074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22161689"
"nodeID://b421533075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8755474"
"nodeID://b421533076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25292427"
"nodeID://b421533077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421533077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25542447"
"nodeID://b421533078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10769210"
"nodeID://b421533079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18048823"
"nodeID://b421533080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21737611"
"nodeID://b421533081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752009"
"nodeID://b421533082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31406248"
"nodeID://b421533083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15687262"
"nodeID://b421533084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16849550"
"nodeID://b421533085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22236865"
"nodeID://b421533086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27903606"
"nodeID://b421533087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22568954"
"nodeID://b421533088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16516143"
"nodeID://b421533089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17449913"
"nodeID://b421533090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19639173"
"nodeID://b421533091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14648698"
"nodeID://b421533092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15695389"
"nodeID://b421533093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19641174"
"nodeID://b421533094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18387945"
"nodeID://b421533095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24072218"
"nodeID://b421533096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20086179"
"nodeID://b421533097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22040911"
"nodeID://b421533098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11572780"
"nodeID://b421533099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22149875"
"nodeID://b421533100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9718367"
"nodeID://b421533101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27494882"
"nodeID://b421533102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15359289"
"nodeID://b421533103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222792"
"nodeID://b421533104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22370972"
"nodeID://b421533105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17096862"
"nodeID://b421533106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21203579"
"nodeID://b421533107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23000897"
"nodeID://b421533108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12019162"
"nodeID://b421533109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010911"
"nodeID://b421533110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607842"
"nodeID://b421533111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12094214"
"nodeID://b421533112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15114347"
"nodeID://b421533113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15713841"
"nodeID://b421533114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16452222"
"nodeID://b421533115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089830"
"nodeID://b421533116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20602996"
"nodeID://b421533117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16051609"
"nodeID://b421533118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19948216"
"nodeID://b421533119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22204021"
"nodeID://b421533120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32115889"
"nodeID://b421533121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12490681"
"nodeID://b421533122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16683005"
"nodeID://b421533123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19671800"
"nodeID://b421533124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23020162"
"nodeID://b421533125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14517207"
"nodeID://b421533126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25963923"
"nodeID://b421533127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19553108"
"nodeID://b421533128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421533128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b421533128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23021982"
