"subject","predicate","object"
"nodeID://b403487879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22517199"
"nodeID://b403487880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15273542"
"nodeID://b403487881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23632150"
"nodeID://b403487882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27163957"
"nodeID://b403487883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19638918"
"nodeID://b403487884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18376190"
"nodeID://b403487885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27865602"
"nodeID://b403487886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403487886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28196023"
"nodeID://b403487887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19937477"
"nodeID://b403487888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406601"
"nodeID://b403487889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23458477"
"nodeID://b403487890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28752469"
"nodeID://b403487891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25475867"
"nodeID://b403487892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26303825"
"nodeID://b403487893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22241899"
"nodeID://b403487894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28213792"
"nodeID://b403487895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18327530"
"nodeID://b403487896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26062046"
"nodeID://b403487897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27687517"
"nodeID://b403487898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b403487899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18043098"
"nodeID://b403487900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27918310"
"nodeID://b403487901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4000199"
"nodeID://b403487902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17003644"
"nodeID://b403487903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21843922"
"nodeID://b403487904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18333169"
"nodeID://b403487905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16269290"
"nodeID://b403487906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26081176"
"nodeID://b403487907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19092352"
"nodeID://b403487908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314630"
"nodeID://b403487909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17629996"
"nodeID://b403487910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19722229"
"nodeID://b403487911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18333176"
"nodeID://b403487912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23948704"
"nodeID://b403487913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8597508"
"nodeID://b403487914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21713779"
"nodeID://b403487915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24385702"
"nodeID://b403487916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27317957"
"nodeID://b403487917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12885809"
"nodeID://b403487918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16340742"
"nodeID://b403487919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19474385"
"nodeID://b403487920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27048402"
"nodeID://b403487921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21717240"
"nodeID://b403487922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26742998"
"nodeID://b403487923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16794383"
"nodeID://b403487924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24281214"
"nodeID://b403487925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26125425"
"nodeID://b403487926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28982112"
"nodeID://b403487927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19590619"
"nodeID://b403487928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22750974"
"nodeID://b403487929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28055103"
"nodeID://b403487930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23799847"
"nodeID://b403487931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24841441"
"nodeID://b403487932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25352267"
"nodeID://b403487933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12607060"
"nodeID://b403487934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19777195"
"nodeID://b403487935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26830752"
"nodeID://b403487936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15028824"
"nodeID://b403487937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18577869"
"nodeID://b403487938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23211221"
"nodeID://b403487939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31037440"
"nodeID://b403487940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31912902"
"nodeID://b403487941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19021191"
"nodeID://b403487942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20087786"
"nodeID://b403487943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23546531"
"nodeID://b403487944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24856119"
"nodeID://b403487945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29081373"
"nodeID://b403487946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22228049"
"nodeID://b403487947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24131140"
"nodeID://b403487948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28195303"
"nodeID://b403487949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17099194"
"nodeID://b403487950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22893118"
"nodeID://b403487951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23444312"
"nodeID://b403487952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403487952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25994217"
"nodeID://b403487953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403487953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
