"subject","predicate","object"
"nodeID://b369040565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9755855"
"nodeID://b369040566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12714508"
"nodeID://b369040567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20603312"
"nodeID://b369040568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15777180"
"nodeID://b369040569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371803"
"nodeID://b369040570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b369040570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21804545"
"nodeID://b369040571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22474035"
"nodeID://b369040572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7809129"
"nodeID://b369040573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16286477"
"nodeID://b369040574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21805632"
"nodeID://b369040575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28988777"
"nodeID://b369040576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3611200"
"nodeID://b369040577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16829693"
"nodeID://b369040578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19595713"
"nodeID://b369040579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/812946"
"nodeID://b369040580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1779933"
"nodeID://b369040581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12183545"
"nodeID://b369040582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15949939"
"nodeID://b369040583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22264514"
"nodeID://b369040584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22574180"
"nodeID://b369040585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23888516"
"nodeID://b369040586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8123491"
"nodeID://b369040587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26320997"
"nodeID://b369040588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7691599"
"nodeID://b369040589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9709046"
"nodeID://b369040590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10390008"
"nodeID://b369040591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11792625"
"nodeID://b369040592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15870707"
"nodeID://b369040593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22807524"
"nodeID://b369040594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26069969"
"nodeID://b369040595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11910032"
"nodeID://b369040596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17396032"
"nodeID://b369040597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23541411"
"nodeID://b369040598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17284515"
"nodeID://b369040599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21876729"
"nodeID://b369040600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22118475"
"nodeID://b369040601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695147"
"nodeID://b369040602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17101657"
"nodeID://b369040603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22201848"
"nodeID://b369040604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17964922"
"nodeID://b369040605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18951988"
"nodeID://b369040606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19421334"
"nodeID://b369040607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20628524"
"nodeID://b369040608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21075858"
"nodeID://b369040609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22024284"
"nodeID://b369040610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24379286"
"nodeID://b369040611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26244291"
"nodeID://b369040612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27161080"
"nodeID://b369040613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23318419"
"nodeID://b369040614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9244301"
"nodeID://b369040615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26091719"
"nodeID://b369040616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26561568"
"nodeID://b369040617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9818177"
"nodeID://b369040618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11928810"
"nodeID://b369040619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18356166"
"nodeID://b369040620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18635581"
"nodeID://b369040621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21255120"
"nodeID://b369040622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25384670"
"nodeID://b369040623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10075974"
"nodeID://b369040624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8688260"
"nodeID://b369040625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9257856"
"nodeID://b369040626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17354228"
"nodeID://b369040627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17920749"
"nodeID://b369040628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205794"
"nodeID://b369040629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21752713"
"nodeID://b369040630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1276142"
"nodeID://b369040631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2807534"
"nodeID://b369040632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8943190"
"nodeID://b369040633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10524952"
"nodeID://b369040634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18987342"
"nodeID://b369040635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21084300"
"nodeID://b369040636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22659456"
"nodeID://b369040637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30242265"
"nodeID://b369040638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3411289"
"nodeID://b369040639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369040639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b369040639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14665659"
