"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521580"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521581"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521582"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521583"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521576"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521577"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521578"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521579"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521748"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521749"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521750"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521751"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521744"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521745"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521746"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521747"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521756"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521757"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521758"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521759"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521752"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521753"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521754"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521755"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521732"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521733"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521734"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521735"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521728"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521729"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521730"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521731"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521740"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521741"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521742"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521743"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521736"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521737"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521738"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521739"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521780"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521781"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521782"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521783"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521776"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521777"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521778"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521779"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521788"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521789"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521790"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521791"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521784"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521785"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521786"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521787"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521764"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521765"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521766"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521767"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521760"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521761"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521762"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521763"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521772"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521773"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521774"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521775"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521768"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521769"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521770"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521771"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521684"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521685"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521686"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521687"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521680"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521681"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521682"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521683"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521692"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521693"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521694"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521695"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521688"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521689"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521690"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521691"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521668"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521669"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521670"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521671"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521664"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521665"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521666"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521667"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521676"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521677"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521678"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521679"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521672"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521673"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521674"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521675"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521716"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521717"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521718"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521719"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521712"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521713"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521714"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521715"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521724"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521725"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521726"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521727"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521720"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521721"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521722"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521723"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521700"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521701"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521702"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521703"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521696"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521697"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521698"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521699"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521708"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521709"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521710"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521711"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521704"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521705"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521706"
"http://purl.jp/bio/10/colil/id/942483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b171521707"
"nodeID://b171521540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b171521540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12680238"
"nodeID://b171521541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b171521541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4146582"
"nodeID://b171521542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b171521542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2062949"
"nodeID://b171521543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b171521543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10552805"
"nodeID://b171521544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b171521544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4075289"
"nodeID://b171521545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b171521545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7621448"
"nodeID://b171521546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b171521546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18662800"
"nodeID://b171521547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b171521547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b171521548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b171521548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b171521549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b171521549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18547552"
"nodeID://b171521550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b171521550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9776860"
"nodeID://b171521551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b171521551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12927597"
"nodeID://b171521552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b171521552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15590663"
"nodeID://b171521553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b171521553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15345806"
"nodeID://b171521554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b171521554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15713005"
"nodeID://b171521555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b171521555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25470276"
"nodeID://b171521556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b171521556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9619120"
"nodeID://b171521557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b171521557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18006644"
"nodeID://b171521558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171521558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/726520"
"nodeID://b171521559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171521559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559628"
"nodeID://b171521560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b171521560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17002671"
"nodeID://b171521561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171521561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
