"subject","predicate","object"
"nodeID://b423172874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22895435"
"nodeID://b423172875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20945341"
"nodeID://b423172876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23985307"
"nodeID://b423172877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278685"
"nodeID://b423172878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26443704"
"nodeID://b423172879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954535"
"nodeID://b423172880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17347649"
"nodeID://b423172881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19900439"
"nodeID://b423172882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20498073"
"nodeID://b423172883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23725764"
"nodeID://b423172884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20362447"
"nodeID://b423172885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21076472"
"nodeID://b423172886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954536"
"nodeID://b423172887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324876"
"nodeID://b423172888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30546055"
"nodeID://b423172889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23972470"
"nodeID://b423172890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15618521"
"nodeID://b423172891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b423172891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19952108"
"nodeID://b423172892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102585"
"nodeID://b423172893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061636"
"nodeID://b423172894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17045801"
"nodeID://b423172895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071096"
"nodeID://b423172896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17478426"
"nodeID://b423172897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24356468"
"nodeID://b423172898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24803537"
"nodeID://b423172899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26226451"
"nodeID://b423172900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21610251"
"nodeID://b423172901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22195963"
"nodeID://b423172902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23733343"
"nodeID://b423172903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25010260"
"nodeID://b423172904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28504697"
"nodeID://b423172905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24497554"
"nodeID://b423172906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24715453"
"nodeID://b423172907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25858067"
"nodeID://b423172908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16332960"
"nodeID://b423172909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26295846"
"nodeID://b423172910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16923395"
"nodeID://b423172911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8035999"
"nodeID://b423172912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24613358"
"nodeID://b423172913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29909276"
"nodeID://b423172914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24040101"
"nodeID://b423172915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16892067"
"nodeID://b423172916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286172"
"nodeID://b423172917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24837480"
"nodeID://b423172918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15037617"
"nodeID://b423172919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15197186"
"nodeID://b423172920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11517310"
"nodeID://b423172921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22750148"
"nodeID://b423172922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23245942"
"nodeID://b423172923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26824654"
"nodeID://b423172924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20890045"
"nodeID://b423172925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245096"
"nodeID://b423172926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24581491"
"nodeID://b423172927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25651787"
"nodeID://b423172928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21385842"
"nodeID://b423172929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22952854"
"nodeID://b423172930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10228168"
"nodeID://b423172931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24875096"
"nodeID://b423172932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25796446"
"nodeID://b423172933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075148"
"nodeID://b423172934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27940445"
"nodeID://b423172935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24003254"
"nodeID://b423172936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14765127"
"nodeID://b423172937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17622252"
"nodeID://b423172938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27869648"
"nodeID://b423172939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22260677"
"nodeID://b423172940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20551432"
"nodeID://b423172941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278283"
"nodeID://b423172942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16099986"
"nodeID://b423172943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21098564"
"nodeID://b423172944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21391223"
"nodeID://b423172945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16135814"
"nodeID://b423172946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18927464"
"nodeID://b423172947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b423172947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23791728"
"nodeID://b423172948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423172948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
