"subject","predicate","object"
"nodeID://b180937901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b180937901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2011243"
"nodeID://b180937902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b180937902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1759558"
"nodeID://b180937903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b180937903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6610841"
"nodeID://b180937904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b180937904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9330978"
"nodeID://b180937905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b180937905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1566067"
"nodeID://b180937906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b180937906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21514250"
"nodeID://b180937907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b180937907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14991808"
"nodeID://b180937908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b180937908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10190820"
"nodeID://b180937909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b180937909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22101365"
"nodeID://b180937910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b180937910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1789684"
"nodeID://b180937911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180937911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17616482"
"nodeID://b180937912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180937912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8346443"
"nodeID://b180937913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180937913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1202204"
"nodeID://b180937914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180937914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29653606"
"nodeID://b180937915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180937915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12084879"
"nodeID://b180937916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180937916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21514248"
"nodeID://b180937917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180937917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11255443"
"nodeID://b180937918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180937918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12130773"
"nodeID://b180937919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180937919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460840"
"nodeID://b180937920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180937920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1311804"
"nodeID://b180937921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180937921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8618671"
"nodeID://b180937922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180937922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25792098"
"nodeID://b180937923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180937923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20083042"
"nodeID://b180937924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180937924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1671712"
"nodeID://b180937925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180937925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19474427"
"nodeID://b180937926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180937926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22265587"
"nodeID://b180937927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180937927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6375662"
"nodeID://b180937928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180937928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9329452"
"nodeID://b180937929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19296504"
"nodeID://b180937930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8909416"
"nodeID://b180937931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7638622"
"nodeID://b180937932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11559310"
"nodeID://b180937933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7566337"
"nodeID://b180937934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17502554"
"nodeID://b180937935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7596406"
"nodeID://b180937936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12743238"
"nodeID://b180937937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894409"
"nodeID://b180937938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5662937"
"nodeID://b180937939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9005861"
"nodeID://b180937940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17683091"
"nodeID://b180937941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15324362"
"nodeID://b180937942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10858586"
"nodeID://b180937943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2810583"
"nodeID://b180937944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25348064"
"nodeID://b180937945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26541346"
"nodeID://b180937946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22784036"
"nodeID://b180937947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180937947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22487856"
"nodeID://b180937948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21514249"
"nodeID://b180937949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11526211"
"nodeID://b180937950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12920183"
"nodeID://b180937951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3544219"
"nodeID://b180937952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9443495"
"nodeID://b180937953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18487846"
"nodeID://b180937954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8427562"
"nodeID://b180937955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11929559"
"nodeID://b180937956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17469117"
"nodeID://b180937957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7845465"
"nodeID://b180937958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20472326"
"nodeID://b180937959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15665404"
"nodeID://b180937960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21460841"
"nodeID://b180937961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12399581"
"nodeID://b180937962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2153271"
"nodeID://b180937963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21802369"
"nodeID://b180937964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10408445"
"nodeID://b180937965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11735772"
"nodeID://b180937966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1549228"
"nodeID://b180937967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18487848"
"nodeID://b180937968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12136057"
"nodeID://b180937969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26207229"
"nodeID://b180937970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16461860"
"nodeID://b180937971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12498954"
"nodeID://b180937972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25932012"
"nodeID://b180937973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11089820"
"nodeID://b180937974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27582220"
"nodeID://b180937975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180937975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180937975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6236805"
