"subject","predicate","object"
"nodeID://b369866570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b369866570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22504140"
"nodeID://b369866571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b369866571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28644114"
"nodeID://b369866572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b369866572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16857985"
"nodeID://b369866573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b369866573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11290608"
"nodeID://b369866574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b369866574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23897964"
"nodeID://b369866575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b369866575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19654408"
"nodeID://b369866576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b369866576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23613521"
"nodeID://b369866577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b369866577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19389879"
"nodeID://b369866578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b369866578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b369866579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b369866579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20952518"
"nodeID://b369866580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b369866580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22627678"
"nodeID://b369866581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b369866581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12951584"
"nodeID://b369866582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b369866582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11585760"
"nodeID://b369866583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b369866583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12176867"
"nodeID://b369866584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b369866584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24623852"
"nodeID://b369866585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b369866585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28645776"
"nodeID://b369866586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b369866586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15459012"
"nodeID://b369866587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b369866587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17205056"
"nodeID://b369866588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b369866588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11442493"
"nodeID://b369866589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b369866589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22368270"
"nodeID://b369866590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b369866590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20705759"
"nodeID://b369866591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b369866591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24737502"
"nodeID://b369866592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b369866592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12070009"
"nodeID://b369866593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b369866593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12010785"
"nodeID://b369866594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b369866594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895058"
"nodeID://b369866595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b369866595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21263155"
"nodeID://b369866596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b369866596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12124173"
"nodeID://b369866597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27276561"
"nodeID://b369866598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466206"
"nodeID://b369866599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9737679"
"nodeID://b369866600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20535150"
"nodeID://b369866601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21768474"
"nodeID://b369866602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12969963"
"nodeID://b369866603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24883179"
"nodeID://b369866604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12970773"
"nodeID://b369866605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27872058"
"nodeID://b369866606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16902153"
"nodeID://b369866607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25231999"
"nodeID://b369866608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16857987"
"nodeID://b369866609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11090077"
"nodeID://b369866610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25530214"
"nodeID://b369866611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20622902"
"nodeID://b369866612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19880497"
"nodeID://b369866613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22817890"
"nodeID://b369866614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b369866614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11535508"
"nodeID://b369866615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15769897"
"nodeID://b369866616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16007148"
"nodeID://b369866617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18450602"
"nodeID://b369866618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18192505"
"nodeID://b369866619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18200035"
"nodeID://b369866620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31665578"
"nodeID://b369866621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24522528"
"nodeID://b369866622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374944"
"nodeID://b369866623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28546144"
"nodeID://b369866624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393388"
"nodeID://b369866625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24227820"
"nodeID://b369866626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22858906"
"nodeID://b369866627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17965322"
"nodeID://b369866628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029442"
"nodeID://b369866629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17215530"
"nodeID://b369866630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19357394"
"nodeID://b369866631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8562934"
"nodeID://b369866632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18650514"
"nodeID://b369866633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32673171"
"nodeID://b369866634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29055209"
"nodeID://b369866635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17016424"
"nodeID://b369866636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20007803"
"nodeID://b369866637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b369866637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10698507"
"nodeID://b369866638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369866638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14604973"
"nodeID://b369866639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369866639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22291086"
"nodeID://b369866640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369866640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7507245"
"nodeID://b369866641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369866641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21767516"
"nodeID://b369866642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369866642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22962440"
"nodeID://b369866643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369866643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29431743"
"nodeID://b369866644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b369866644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b369866644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10216104"
