"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099232"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099233"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099234"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099235"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099292"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099293"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099294"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099295"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099288"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099289"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099290"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099291"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099284"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099285"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099286"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099287"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099280"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099281"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099282"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099283"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099276"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099277"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099278"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099279"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099272"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099273"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099274"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099275"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099268"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099269"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099270"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099271"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099264"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099265"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099266"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099267"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099324"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099325"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099320"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099321"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099322"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099323"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099316"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099317"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099318"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099319"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099312"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099313"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099314"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099315"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099308"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099309"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099310"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099311"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099304"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099305"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099306"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099307"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099300"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099301"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099302"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099303"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099296"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099297"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099298"
"http://purl.jp/bio/10/colil/id/19962667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b420099299"
"nodeID://b420098431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",35
"nodeID://b420098431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19851315"
"nodeID://b420098432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b420098432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14964307"
"nodeID://b420098433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b420098433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10851046"
"nodeID://b420098434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b420098434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10458605"
"nodeID://b420098435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b420098435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15793561"
"nodeID://b420098436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b420098436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18060032"
"nodeID://b420098437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b420098437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9287210"
"nodeID://b420098438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b420098438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12209125"
"nodeID://b420098439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b420098439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15781101"
"nodeID://b420098440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b420098440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17186030"
"nodeID://b420098441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b420098441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21164517"
"nodeID://b420098442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b420098442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22719020"
"nodeID://b420098443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b420098443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15858187"
"nodeID://b420098444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b420098444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17463090"
"nodeID://b420098445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b420098445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19345327"
"nodeID://b420098446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b420098446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21920898"
"nodeID://b420098447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b420098447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20843246"
"nodeID://b420098448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b420098448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20130243"
"nodeID://b420098449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b420098449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11960372"
"nodeID://b420098450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420098450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15837627"
"nodeID://b420098451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420098451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b420098452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420098452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21220608"
"nodeID://b420098453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420098453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8197455"
"nodeID://b420098454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420098454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8140422"
"nodeID://b420098455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420098455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25342631"
"nodeID://b420098456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420098456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19185845"
"nodeID://b420098457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420098457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18394554"
"nodeID://b420098458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420098458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12649187"
"nodeID://b420098459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420098459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18776941"
"nodeID://b420098460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420098460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10023775"
"nodeID://b420098461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420098461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20018552"
"nodeID://b420098462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420098462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16288283"
"nodeID://b420098463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420098463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11420660"
"nodeID://b420098464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420098464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21633165"
"nodeID://b420098465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420098465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19556508"
"nodeID://b420098466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420098466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21441118"
"nodeID://b420098467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420098467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19185846"
"nodeID://b420098468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420098468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21138246"
"nodeID://b420098469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420098469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114005"
"nodeID://b420098470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420098470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14702634"
"nodeID://b420098471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420098471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25065853"
"nodeID://b420098472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420098472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12640143"
"nodeID://b420098473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420098473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15863514"
"nodeID://b420098474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420098474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540667"
"nodeID://b420098475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420098475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9360930"
"nodeID://b420098476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420098476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29405201"
"nodeID://b420098477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420098477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21283107"
"nodeID://b420098478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420098478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20215512"
"nodeID://b420098479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420098479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
