"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768663"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768656"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768657"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768658"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768659"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768668"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768669"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768670"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768671"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768664"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768665"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768666"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768667"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768644"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768645"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768646"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768647"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768640"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768641"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768642"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768643"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768652"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768653"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768654"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768655"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768648"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768649"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768650"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768651"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768692"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768693"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768694"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768695"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768688"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768689"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768690"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768691"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768700"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768701"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768702"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768703"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768696"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768697"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768698"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768699"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768676"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768677"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768678"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768679"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768672"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768673"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768674"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768675"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768684"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768685"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768686"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768687"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768680"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768681"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768682"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768683"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768596"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768597"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768598"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768599"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768500"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768592"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768501"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768593"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768502"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768594"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768503"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768595"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768604"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768605"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768498"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768606"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768499"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768607"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768508"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768600"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768509"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768601"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768510"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768602"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768511"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768504"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768603"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768580"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768505"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768581"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768506"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768507"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768582"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768583"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768576"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768577"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768578"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768579"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768588"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768589"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768590"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768591"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768584"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768585"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768586"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768587"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768628"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768629"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768630"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768631"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768624"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768625"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768626"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768627"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768636"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768637"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768638"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768639"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768632"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768633"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768634"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768635"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768612"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768613"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768614"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768615"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768608"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768609"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768610"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768611"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768620"
"http://purl.jp/bio/10/colil/id/28762187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b632768621"
"nodeID://b632768498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b632768498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26030524"
"nodeID://b632768499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b632768499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19169263"
"nodeID://b632768500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b632768500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22903150"
"nodeID://b632768501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b632768501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21738161"
"nodeID://b632768502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b632768502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12829791"
"nodeID://b632768503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b632768503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23477737"
"nodeID://b632768504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b632768504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19648929"
"nodeID://b632768505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b632768505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19265055"
"nodeID://b632768506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b632768506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28092374"
"nodeID://b632768507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b632768507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23597431"
"nodeID://b632768508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b632768508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29368213"
"nodeID://b632768509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b632768509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11136938"
"nodeID://b632768510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b632768510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30224810"
"nodeID://b632768511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b632768511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27139776"
"nodeID://b632768512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b632768512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24137023"
"nodeID://b632768513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b632768513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25548073"
"nodeID://b632768514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b632768514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25678956"
"nodeID://b632768515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b632768515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27019327"
"nodeID://b632768516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b632768516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15517310"
"nodeID://b632768517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b632768517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19664713"
"nodeID://b632768518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b632768518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26863192"
"nodeID://b632768519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b632768519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b632768519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28692063"
