"subject","predicate","object"
"nodeID://b426476130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25194421"
"nodeID://b426476131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9159134"
"nodeID://b426476132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9039261"
"nodeID://b426476133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10339505"
"nodeID://b426476134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22351928"
"nodeID://b426476135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12177420"
"nodeID://b426476136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11283606"
"nodeID://b426476137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29158317"
"nodeID://b426476138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23545416"
"nodeID://b426476139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15965493"
"nodeID://b426476140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18691550"
"nodeID://b426476141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21111727"
"nodeID://b426476142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24481336"
"nodeID://b426476143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29524226"
"nodeID://b426476144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16679870"
"nodeID://b426476145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11169941"
"nodeID://b426476146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26074490"
"nodeID://b426476147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23845944"
"nodeID://b426476148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26372956"
"nodeID://b426476149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28753614"
"nodeID://b426476150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23449394"
"nodeID://b426476151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23485965"
"nodeID://b426476152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8171319"
"nodeID://b426476153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32238926"
"nodeID://b426476154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22182804"
"nodeID://b426476155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28768686"
"nodeID://b426476156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23284042"
"nodeID://b426476157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18802000"
"nodeID://b426476158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426476158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28688927"
"nodeID://b426476159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427400"
"nodeID://b426476160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30837472"
"nodeID://b426476161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10601363"
"nodeID://b426476162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10778860"
"nodeID://b426476163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21125674"
"nodeID://b426476164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25870199"
"nodeID://b426476165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289090"
"nodeID://b426476166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16103108"
"nodeID://b426476167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16222340"
"nodeID://b426476168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20078217"
"nodeID://b426476169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20336145"
"nodeID://b426476170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9814703"
"nodeID://b426476171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22253262"
"nodeID://b426476172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20832313"
"nodeID://b426476173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13387716"
"nodeID://b426476174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29787709"
"nodeID://b426476175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22509270"
"nodeID://b426476176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16414088"
"nodeID://b426476177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19571878"
"nodeID://b426476178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9466984"
"nodeID://b426476179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9814704"
"nodeID://b426476180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22934642"
"nodeID://b426476181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15242875"
"nodeID://b426476182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24561262"
"nodeID://b426476183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10419893"
"nodeID://b426476184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22036477"
"nodeID://b426476185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23836795"
"nodeID://b426476186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21338345"
"nodeID://b426476187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21725994"
"nodeID://b426476188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23394834"
"nodeID://b426476189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24795644"
"nodeID://b426476190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24981611"
"nodeID://b426476191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20435922"
"nodeID://b426476192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28495875"
"nodeID://b426476193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18421305"
"nodeID://b426476194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9593733"
"nodeID://b426476195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21731538"
"nodeID://b426476196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314564"
"nodeID://b426476197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20237956"
"nodeID://b426476198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9472024"
"nodeID://b426476199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15066286"
"nodeID://b426476200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19053174"
"nodeID://b426476201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25568918"
"nodeID://b426476202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17143268"
"nodeID://b426476203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19182545"
"nodeID://b426476204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426476204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426476204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19494811"
