"subject","predicate","object"
"nodeID://b236681417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23197535"
"nodeID://b236681418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236681418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21393864"
"nodeID://b236681419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236681419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9553774"
"nodeID://b236681420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236681420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21892159"
"nodeID://b236681421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236681421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25706747"
"nodeID://b236681422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236681422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25957683"
"nodeID://b236681423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236681423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20060330"
"nodeID://b236681424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236681424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14668867"
"nodeID://b236681425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236681425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11602647"
"nodeID://b236681426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236681426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19637200"
"nodeID://b236681427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b236681427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16227984"
"nodeID://b236681428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10790425"
"nodeID://b236681429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11466332"
"nodeID://b236681430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24905362"
"nodeID://b236681431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19596234"
"nodeID://b236681432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4081647"
"nodeID://b236681433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26657141"
"nodeID://b236681434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21739671"
"nodeID://b236681435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16455963"
"nodeID://b236681436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648838"
"nodeID://b236681437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30257199"
"nodeID://b236681438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24076049"
"nodeID://b236681439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24842370"
"nodeID://b236681440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12244311"
"nodeID://b236681441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25893604"
"nodeID://b236681442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20483725"
"nodeID://b236681443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28514453"
"nodeID://b236681444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28683298"
"nodeID://b236681445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17138819"
"nodeID://b236681446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17579021"
"nodeID://b236681447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11081504"
"nodeID://b236681448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12055202"
"nodeID://b236681449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12925846"
"nodeID://b236681450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25914936"
"nodeID://b236681451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14598566"
"nodeID://b236681452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15589165"
"nodeID://b236681453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16284469"
"nodeID://b236681454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16492801"
"nodeID://b236681455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21876173"
"nodeID://b236681456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22623779"
"nodeID://b236681457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25432172"
"nodeID://b236681458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20089933"
"nodeID://b236681459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7831294"
"nodeID://b236681460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20465565"
"nodeID://b236681461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16081794"
"nodeID://b236681462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17023582"
"nodeID://b236681463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17660816"
"nodeID://b236681464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23454692"
"nodeID://b236681465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18332425"
"nodeID://b236681466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24695404"
"nodeID://b236681467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12576317"
"nodeID://b236681468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7522165"
"nodeID://b236681469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15664156"
"nodeID://b236681470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15909312"
"nodeID://b236681471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21339767"
"nodeID://b236681472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9521066"
"nodeID://b236681473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21804558"
"nodeID://b236681474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10064077"
"nodeID://b236681475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23527958"
"nodeID://b236681476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11917110"
"nodeID://b236681477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24795456"
"nodeID://b236681478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19240755"
"nodeID://b236681479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12594515"
"nodeID://b236681480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026661"
"nodeID://b236681481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9637482"
"nodeID://b236681482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16493029"
"nodeID://b236681483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22814351"
"nodeID://b236681484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17492805"
"nodeID://b236681485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23136199"
"nodeID://b236681486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11172019"
"nodeID://b236681487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11239443"
"nodeID://b236681488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18037890"
"nodeID://b236681489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11339354"
"nodeID://b236681490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18173375"
"nodeID://b236681491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b236681491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b236681491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18420820"
"nodeID://b236681492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
