"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340253"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340254"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340255"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340248"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340249"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340250"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340251"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340228"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340229"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340230"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340231"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340224"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340225"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340226"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340227"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340236"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340237"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340238"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340239"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340232"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340233"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340234"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340235"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340212"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340213"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340214"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340215"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340208"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340209"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340210"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340211"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340220"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340221"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340222"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340223"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340216"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340217"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340218"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340219"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340196"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340197"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340198"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340199"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340192"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340193"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340194"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340195"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340204"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340205"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340206"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340207"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340200"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340201"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340202"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340203"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340180"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340181"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340182"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340183"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340176"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340177"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340178"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340179"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340188"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340189"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340190"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340191"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340184"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340185"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340186"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340187"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340164"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340165"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340166"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340167"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340160"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340161"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340162"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340163"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340172"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340173"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340174"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340175"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340168"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340169"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340170"
"http://purl.jp/bio/10/colil/id/10611246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b227340171"
"nodeID://b227340035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b227340035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11429595"
"nodeID://b227340036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b227340036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8208295"
"nodeID://b227340037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b227340037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16705174"
"nodeID://b227340038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b227340038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15713663"
"nodeID://b227340039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b227340039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15331580"
"nodeID://b227340040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b227340040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559524"
"nodeID://b227340041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b227340041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15961768"
"nodeID://b227340042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b227340042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16809779"
"nodeID://b227340043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b227340043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16864783"
"nodeID://b227340044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b227340044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b227340045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b227340045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10567390"
"nodeID://b227340046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b227340046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8449399"
"nodeID://b227340047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b227340047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21734724"
"nodeID://b227340048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b227340048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12802071"
"nodeID://b227340049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b227340049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22307325"
"nodeID://b227340050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b227340050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15314168"
"nodeID://b227340051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b227340051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12917338"
"nodeID://b227340052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b227340052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20090754"
"nodeID://b227340053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b227340053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18695042"
"nodeID://b227340054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b227340054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654808"
"nodeID://b227340055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b227340055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17047061"
"nodeID://b227340056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b227340056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20940395"
"nodeID://b227340057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b227340057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10318916"
"nodeID://b227340058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b227340058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b227340059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b227340059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10066798"
"nodeID://b227340060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b227340060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24282282"
"nodeID://b227340061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b227340061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24287487"
"nodeID://b227340062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b227340062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2470152"
"nodeID://b227340063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b227340063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1359541"
"nodeID://b227340064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b227340064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12204530"
"nodeID://b227340065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b227340065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15610730"
"nodeID://b227340066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b227340066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10453356"
"nodeID://b227340067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b227340067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15172979"
"nodeID://b227340068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b227340068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10747899"
"nodeID://b227340069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b227340069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16936740"
"nodeID://b227340070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b227340070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24830723"
"nodeID://b227340071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b227340071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b227340072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b227340072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9716400"
"nodeID://b227340073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b227340073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11257102"
"nodeID://b227340074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b227340074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b227340074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18180298"
