"subject","predicate","object"
"nodeID://b367534869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29097421"
"nodeID://b367534870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12085250"
"nodeID://b367534871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28801472"
"nodeID://b367534872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22894553"
"nodeID://b367534873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838373"
"nodeID://b367534874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18799145"
"nodeID://b367534875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21804596"
"nodeID://b367534876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22236695"
"nodeID://b367534877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15867235"
"nodeID://b367534878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22420471"
"nodeID://b367534879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15701862"
"nodeID://b367534880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19855167"
"nodeID://b367534881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10426993"
"nodeID://b367534882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15978523"
"nodeID://b367534883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17993609"
"nodeID://b367534884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18173375"
"nodeID://b367534885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25891173"
"nodeID://b367534886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21223350"
"nodeID://b367534887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25035953"
"nodeID://b367534888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29311386"
"nodeID://b367534889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11595690"
"nodeID://b367534890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21717105"
"nodeID://b367534891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18089830"
"nodeID://b367534892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242449"
"nodeID://b367534893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14688356"
"nodeID://b367534894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29872568"
"nodeID://b367534895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25838375"
"nodeID://b367534896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19221744"
"nodeID://b367534897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23787997"
"nodeID://b367534898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24480782"
"nodeID://b367534899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21249425"
"nodeID://b367534900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15776005"
"nodeID://b367534901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18698033"
"nodeID://b367534902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17657249"
"nodeID://b367534903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27079802"
"nodeID://b367534904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27138582"
"nodeID://b367534905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516446"
"nodeID://b367534906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654748"
"nodeID://b367534907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25482239"
"nodeID://b367534908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b367534908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27096321"
"nodeID://b367534909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18287062"
"nodeID://b367534910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26700397"
"nodeID://b367534911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27192565"
"nodeID://b367534912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20154220"
"nodeID://b367534913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24056773"
"nodeID://b367534914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25008267"
"nodeID://b367534915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29733389"
"nodeID://b367534916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25918390"
"nodeID://b367534917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19098271"
"nodeID://b367534918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19255331"
"nodeID://b367534919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19940990"
"nodeID://b367534920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10561265"
"nodeID://b367534921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24879823"
"nodeID://b367534922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21612468"
"nodeID://b367534923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25730880"
"nodeID://b367534924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25818339"
"nodeID://b367534925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26635802"
"nodeID://b367534926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16002679"
"nodeID://b367534927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29362479"
"nodeID://b367534928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18094375"
"nodeID://b367534929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18431461"
"nodeID://b367534930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12584740"
"nodeID://b367534931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25901682"
"nodeID://b367534932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15272298"
"nodeID://b367534933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19349616"
"nodeID://b367534934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16540683"
"nodeID://b367534935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24401929"
"nodeID://b367534936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25164013"
"nodeID://b367534937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18446337"
"nodeID://b367534938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26022929"
"nodeID://b367534939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23724846"
"nodeID://b367534940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428503"
"nodeID://b367534941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30115704"
"nodeID://b367534942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b367534942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22193987"
"nodeID://b367534943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b367534943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
