"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370640"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370641"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370642"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370643"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370636"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370637"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370638"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370639"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370632"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370633"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370634"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370635"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370628"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370629"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370630"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370631"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370624"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370625"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370626"
"http://purl.jp/bio/10/colil/id/7949163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b195370627"
"nodeID://b195370472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b195370472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10910888"
"nodeID://b195370473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b195370473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12027564"
"nodeID://b195370474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b195370474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9326635"
"nodeID://b195370475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b195370475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10887107"
"nodeID://b195370476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b195370476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28143740"
"nodeID://b195370477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b195370477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25878112"
"nodeID://b195370478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b195370478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27226366"
"nodeID://b195370479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b195370479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18587387"
"nodeID://b195370480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195370480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24597865"
"nodeID://b195370481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195370481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22553251"
"nodeID://b195370482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195370482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19384291"
"nodeID://b195370483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195370483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29306566"
"nodeID://b195370484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195370484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19213682"
"nodeID://b195370485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195370485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29023549"
"nodeID://b195370486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b195370486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30046149"
"nodeID://b195370487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195370487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179677"
"nodeID://b195370488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195370488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14694088"
"nodeID://b195370489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195370489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25896251"
"nodeID://b195370490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195370490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19211796"
"nodeID://b195370491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195370491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27535056"
"nodeID://b195370492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195370492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21148083"
"nodeID://b195370493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195370493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25212991"
"nodeID://b195370494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195370494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15496956"
"nodeID://b195370495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b195370495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31391322"
"nodeID://b195370496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14688315"
"nodeID://b195370497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26050990"
"nodeID://b195370498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9705944"
"nodeID://b195370499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16738691"
"nodeID://b195370500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24927590"
"nodeID://b195370501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18060041"
"nodeID://b195370502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10933046"
"nodeID://b195370503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7608531"
"nodeID://b195370504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15838376"
"nodeID://b195370505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17062687"
"nodeID://b195370506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10933940"
"nodeID://b195370507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25939063"
"nodeID://b195370508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29284044"
"nodeID://b195370509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8574968"
"nodeID://b195370510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11753365"
"nodeID://b195370511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21533216"
"nodeID://b195370512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17685852"
"nodeID://b195370513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25599132"
"nodeID://b195370514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22406268"
"nodeID://b195370515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25855300"
"nodeID://b195370516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8751444"
"nodeID://b195370517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26129802"
"nodeID://b195370518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9108481"
"nodeID://b195370519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18997777"
"nodeID://b195370520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20601939"
"nodeID://b195370521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22305563"
"nodeID://b195370522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8421711"
"nodeID://b195370523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648493"
"nodeID://b195370524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1900456"
"nodeID://b195370525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12754504"
"nodeID://b195370526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2513569"
"nodeID://b195370527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b195370527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25541967"
"nodeID://b195370528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195370528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12631714"
"nodeID://b195370529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195370529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16917489"
"nodeID://b195370530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195370530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18424268"
"nodeID://b195370531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195370531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19327974"
"nodeID://b195370532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195370532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23803414"
"nodeID://b195370533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195370533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26461090"
"nodeID://b195370534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195370534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25780040"
"nodeID://b195370535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195370535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29878913"
"nodeID://b195370536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195370536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20012528"
"nodeID://b195370537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b195370537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20551514"
"nodeID://b195370538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b195370538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
