"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767798"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767799"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767792"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767793"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767794"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767795"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767804"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767805"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767806"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767807"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767800"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767801"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767802"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767803"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767748"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767749"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767750"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767751"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767744"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767745"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767746"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767747"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767756"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767757"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767758"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767759"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767752"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767753"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767754"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767755"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767764"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767765"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767766"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767767"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767760"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767761"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767762"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767763"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767772"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767773"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767774"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767775"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767768"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767769"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767770"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767771"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767716"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767717"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767718"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767719"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767712"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767713"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767714"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767715"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767724"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767725"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767726"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767727"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767720"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767721"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767722"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767723"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767732"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767733"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767734"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767735"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767728"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767729"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767730"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767731"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767740"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767741"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767742"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767743"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767736"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767737"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767738"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767739"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767684"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767685"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767686"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767687"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767680"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767681"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767682"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767683"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767692"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767693"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767694"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767695"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767688"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767689"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767690"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767691"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767700"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767701"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767702"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767703"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767696"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767697"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767698"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767699"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767708"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767709"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767710"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767711"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767704"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767705"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767706"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767707"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767677"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767678"
"http://purl.jp/bio/10/colil/id/10224073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b221767679"
"nodeID://b221767677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b221767677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15095477"
"nodeID://b221767678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b221767678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15604284"
"nodeID://b221767679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b221767679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15665278"
"nodeID://b221767680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b221767680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10706093"
"nodeID://b221767681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b221767681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17189396"
"nodeID://b221767682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b221767682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12631599"
"nodeID://b221767683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b221767683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12447348"
"nodeID://b221767684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b221767684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15153996"
"nodeID://b221767685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b221767685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7937865"
"nodeID://b221767686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b221767686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2833511"
"nodeID://b221767687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b221767687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10428474"
"nodeID://b221767688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b221767688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11919562"
"nodeID://b221767689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b221767689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12648464"
"nodeID://b221767690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b221767690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118073"
"nodeID://b221767691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b221767691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18995924"
"nodeID://b221767692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b221767692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17455987"
"nodeID://b221767693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b221767693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2158081"
"nodeID://b221767694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b221767694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9661596"
"nodeID://b221767695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b221767695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729599"
"nodeID://b221767696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b221767696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12411608"
"nodeID://b221767697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b221767697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2925616"
"nodeID://b221767698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b221767698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829495"
"nodeID://b221767699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b221767699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8600387"
"nodeID://b221767700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b221767700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17375033"
"nodeID://b221767701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b221767701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11237011"
"nodeID://b221767702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b221767702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b221767703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b221767703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18726117"
"nodeID://b221767704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b221767704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11447254"
"nodeID://b221767705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b221767705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15596718"
"nodeID://b221767706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b221767706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b221767706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23226726"
