"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976619"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976596"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976597"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976598"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976599"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976592"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976593"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976594"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976595"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976604"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976605"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976606"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976607"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976600"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976601"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976602"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976603"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976580"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976581"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976582"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976583"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976576"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976577"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976578"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976579"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976588"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976589"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976590"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976591"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976584"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976585"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976586"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976587"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976564"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976565"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976566"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976567"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976560"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976561"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976562"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976563"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976572"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976573"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976574"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976575"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976568"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976569"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976570"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976571"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976548"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976549"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976550"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976551"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976544"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976545"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976546"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976547"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976556"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976557"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976558"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976559"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976552"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976553"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976554"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976555"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976532"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976533"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976534"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976535"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976528"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976529"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976530"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976531"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976540"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976541"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976542"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976543"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976536"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976537"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976538"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976539"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976516"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976517"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976518"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976519"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976512"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976513"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976514"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976515"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976524"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976525"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976526"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976527"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976520"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976521"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976522"
"http://purl.jp/bio/10/colil/id/7697543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192976523"
"nodeID://b192976458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b192976458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1547487"
"nodeID://b192976459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b192976459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7831294"
"nodeID://b192976460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b192976460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7964471"
"nodeID://b192976461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b192976461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384415"
"nodeID://b192976462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b192976462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879151"
"nodeID://b192976463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b192976463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1547488"
"nodeID://b192976464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b192976464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7699333"
"nodeID://b192976465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b192976465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8562967"
"nodeID://b192976466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b192976466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6823332"
"nodeID://b192976467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b192976467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7995938"
"nodeID://b192976468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b192976468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920010"
"nodeID://b192976469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b192976469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8717512"
"nodeID://b192976470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b192976470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15064419"
"nodeID://b192976471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b192976471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23059428"
"nodeID://b192976472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192976472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9215626"
"nodeID://b192976473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192976473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24633240"
"nodeID://b192976474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192976474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8462096"
"nodeID://b192976475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192976475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259968"
"nodeID://b192976476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b192976476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9215624"
"nodeID://b192976477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b192976477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9846488"
"nodeID://b192976478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b192976478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20096637"
"nodeID://b192976479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b192976479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8805634"
"nodeID://b192976480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b192976480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615947"
"nodeID://b192976481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192976481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10917533"
"nodeID://b192976482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192976482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8777722"
"nodeID://b192976483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192976483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2970594"
"nodeID://b192976484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192976484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9354470"
"nodeID://b192976485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192976485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17982459"
"nodeID://b192976486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192976486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8415665"
"nodeID://b192976487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192976487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8692964"
"nodeID://b192976488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192976488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19515798"
"nodeID://b192976489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192976489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12006976"
"nodeID://b192976490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192976490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7561218"
"nodeID://b192976491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192976491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16410443"
"nodeID://b192976492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192976492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8387091"
"nodeID://b192976493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192976493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192976493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9053450"
"nodeID://b192976494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
