"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792209"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792210"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792211"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792300"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792301"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792302"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792303"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792296"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792297"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792298"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792299"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792292"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792293"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792294"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792295"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792288"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792289"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792290"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792291"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792316"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792317"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792318"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792319"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792312"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792313"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792314"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792315"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792308"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792309"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792310"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792311"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792304"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792305"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792306"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792307"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792268"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792269"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792270"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792271"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792264"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792265"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792266"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792267"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792260"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792261"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792262"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792263"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792256"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792257"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792258"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792259"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792284"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792285"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792286"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792287"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792280"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792281"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792282"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792283"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792276"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792277"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792278"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792279"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792272"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792273"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792274"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792275"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792108"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792109"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792110"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792111"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792104"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792105"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792106"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792107"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792101"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792102"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792103"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792124"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792125"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792126"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792127"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792120"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792121"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792122"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792123"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792116"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792117"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792118"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792119"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792112"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792113"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792114"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792115"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792172"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792173"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792174"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792175"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792168"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792169"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792170"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792171"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792164"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792165"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792166"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792167"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792160"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792161"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792162"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792163"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792188"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792189"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792190"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792191"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792184"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792185"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792186"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792187"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792180"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792181"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792182"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792183"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792176"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792177"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792178"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792179"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792140"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792141"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792142"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792143"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792136"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792137"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792138"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792139"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792132"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792133"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792134"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792135"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792128"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792129"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792130"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792131"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792156"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792157"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792158"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792159"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792152"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792153"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792154"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792155"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792148"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792149"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792150"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792151"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792144"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792145"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792146"
"http://purl.jp/bio/10/colil/id/19398572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b402792147"
"nodeID://b402792101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402792101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b402792101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15028824"
"nodeID://b402792102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402792102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b402792102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18351300"
"nodeID://b402792103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402792103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b402792103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16804874"
"nodeID://b402792104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402792104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b402792104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17592291"
"nodeID://b402792105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402792105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b402792105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24104372"
"nodeID://b402792106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402792106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b402792106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21561347"
"nodeID://b402792107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402792107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b402792107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25270344"
"nodeID://b402792108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402792108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b402792108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18209156"
"nodeID://b402792109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402792109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b402792109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19723142"
"nodeID://b402792110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402792110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b402792110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22968073"
"nodeID://b402792111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402792111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b402792111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114007"
"nodeID://b402792112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b402792112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b402792112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24131140"
