"subject","predicate","object"
"nodeID://b310013736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16014882"
"nodeID://b310013737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15851741"
"nodeID://b310013738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19636000"
"nodeID://b310013739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16914578"
"nodeID://b310013740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14570950"
"nodeID://b310013741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16103096"
"nodeID://b310013742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16467544"
"nodeID://b310013743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16832099"
"nodeID://b310013744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19960228"
"nodeID://b310013745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17363510"
"nodeID://b310013746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23412337"
"nodeID://b310013747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17538175"
"nodeID://b310013748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22137795"
"nodeID://b310013749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b310013749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16846854"
"nodeID://b310013750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222791"
"nodeID://b310013751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20212224"
"nodeID://b310013752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13130092"
"nodeID://b310013753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17177598"
"nodeID://b310013754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17643088"
"nodeID://b310013755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19738203"
"nodeID://b310013756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20458050"
"nodeID://b310013757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22139077"
"nodeID://b310013758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23209033"
"nodeID://b310013759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068308"
"nodeID://b310013760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17947718"
"nodeID://b310013761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18223223"
"nodeID://b310013762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19435942"
"nodeID://b310013763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19805672"
"nodeID://b310013764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b310013765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9072974"
"nodeID://b310013766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9417065"
"nodeID://b310013767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912155"
"nodeID://b310013768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7585629"
"nodeID://b310013769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19591631"
"nodeID://b310013770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615753"
"nodeID://b310013771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11423618"
"nodeID://b310013772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466194"
"nodeID://b310013773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20515495"
"nodeID://b310013774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12499272"
"nodeID://b310013775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15057289"
"nodeID://b310013776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17986864"
"nodeID://b310013777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18606717"
"nodeID://b310013778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10850866"
"nodeID://b310013779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23558169"
"nodeID://b310013780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18539480"
"nodeID://b310013781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615922"
"nodeID://b310013782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23079654"
"nodeID://b310013783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16120861"
"nodeID://b310013784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16877733"
"nodeID://b310013785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18981465"
"nodeID://b310013786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1317261"
"nodeID://b310013787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21432029"
"nodeID://b310013788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17210792"
"nodeID://b310013789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19904263"
"nodeID://b310013790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695210"
"nodeID://b310013791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15899794"
"nodeID://b310013792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10200246"
"nodeID://b310013793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16724053"
"nodeID://b310013794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2393868"
"nodeID://b310013795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20716591"
"nodeID://b310013796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286061"
"nodeID://b310013797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15753456"
"nodeID://b310013798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19117336"
"nodeID://b310013799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19324552"
"nodeID://b310013800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23625692"
"nodeID://b310013801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12118245"
"nodeID://b310013802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15035290"
"nodeID://b310013803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18077431"
"nodeID://b310013804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15269313"
"nodeID://b310013805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286216"
"nodeID://b310013806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11595683"
"nodeID://b310013807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17114236"
"nodeID://b310013808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8586466"
"nodeID://b310013809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1279432"
"nodeID://b310013810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310013810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b310013810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11780887"
