"subject","predicate","object"
"nodeID://b592253818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29449692"
"nodeID://b592253819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26058078"
"nodeID://b592253820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23045390"
"nodeID://b592253821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25602524"
"nodeID://b592253822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28249813"
"nodeID://b592253823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26206313"
"nodeID://b592253824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28464980"
"nodeID://b592253825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28939028"
"nodeID://b592253826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26876214"
"nodeID://b592253827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27872252"
"nodeID://b592253828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24622501"
"nodeID://b592253829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23737213"
"nodeID://b592253830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30470756"
"nodeID://b592253831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17478426"
"nodeID://b592253832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258416"
"nodeID://b592253833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24119843"
"nodeID://b592253834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14597658"
"nodeID://b592253835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26804165"
"nodeID://b592253836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31935369"
"nodeID://b592253837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25496831"
"nodeID://b592253838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30037824"
"nodeID://b592253839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25065596"
"nodeID://b592253840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22930834"
"nodeID://b592253841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26718006"
"nodeID://b592253842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25010260"
"nodeID://b592253843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29303509"
"nodeID://b592253844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27215660"
"nodeID://b592253845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10887156"
"nodeID://b592253846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28543074"
"nodeID://b592253847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29149457"
"nodeID://b592253848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25078107"
"nodeID://b592253849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27251288"
"nodeID://b592253850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20498073"
"nodeID://b592253851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23527718"
"nodeID://b592253852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27942595"
"nodeID://b592253853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30266805"
"nodeID://b592253854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26420216"
"nodeID://b592253855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19484742"
"nodeID://b592253856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23038772"
"nodeID://b592253857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27231341"
"nodeID://b592253858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20383002"
"nodeID://b592253859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29739703"
"nodeID://b592253860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21317925"
"nodeID://b592253861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19167326"
"nodeID://b592253862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19234525"
"nodeID://b592253863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27129148"
"nodeID://b592253864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24101154"
"nodeID://b592253865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24346160"
"nodeID://b592253866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26432639"
"nodeID://b592253867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26702832"
"nodeID://b592253868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28943241"
"nodeID://b592253869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951343"
"nodeID://b592253870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26267393"
"nodeID://b592253871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22056638"
"nodeID://b592253872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25126788"
"nodeID://b592253873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24023255"
"nodeID://b592253874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19498055"
"nodeID://b592253875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27292796"
"nodeID://b592253876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31996398"
"nodeID://b592253877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27550469"
"nodeID://b592253878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30180863"
"nodeID://b592253879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25973173"
"nodeID://b592253880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18369314"
"nodeID://b592253881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28438716"
"nodeID://b592253882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26453611"
"nodeID://b592253883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26724994"
"nodeID://b592253884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27173018"
"nodeID://b592253885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27535619"
"nodeID://b592253886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28051067"
"nodeID://b592253887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26321201"
"nodeID://b592253888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15140898"
"nodeID://b592253889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29063833"
"nodeID://b592253890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16581517"
"nodeID://b592253891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592253891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10802651"
"nodeID://b592253892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592253892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
