"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939177"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939178"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939179"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939180"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939181"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939182"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939183"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939184"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939185"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939186"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939187"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939188"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939189"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939190"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939191"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939192"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939193"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939194"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939195"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939196"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939197"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939198"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939199"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939136"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939137"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939138"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939139"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939140"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939141"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939142"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939143"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939144"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939145"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939146"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939147"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939148"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939149"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939150"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939151"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939152"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939153"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939154"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939155"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939156"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939157"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939158"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939159"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939160"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939161"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939162"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939163"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939164"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939165"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939166"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939167"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939232"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939233"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939234"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939235"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939236"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939237"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939238"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939239"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939240"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939241"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939242"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939243"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939244"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939245"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939246"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939247"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939248"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939249"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939250"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939251"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939252"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939253"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939254"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939255"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939256"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939257"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939258"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939259"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939260"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939261"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939262"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939263"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939200"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939201"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939202"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939203"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939204"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939205"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939206"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939207"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939208"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939209"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939210"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939211"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939212"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939213"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939214"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939215"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939216"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939217"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939218"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939219"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939220"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939221"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939222"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939223"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939224"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939225"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939226"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939227"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939228"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939229"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939230"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939231"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939296"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939297"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939298"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939299"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939300"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939301"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939302"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939303"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939304"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939305"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939306"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939307"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939308"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939309"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939310"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939311"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939312"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939313"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939314"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939315"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939316"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939317"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939318"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939319"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939320"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939321"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939322"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939323"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939324"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939325"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939326"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939327"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939264"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939265"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939266"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939267"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939268"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939269"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939270"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939271"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939272"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939273"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939274"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939275"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939276"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939277"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939278"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939279"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939280"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939281"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939282"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939283"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939284"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939285"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939286"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939287"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939288"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939289"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939290"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939291"
"http://purl.jp/bio/10/colil/id/20624913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b437939292"
"nodeID://b437939135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437939135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b437939135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18328708"
"nodeID://b437939136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437939136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b437939136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21539912"
"nodeID://b437939137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b437939137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b437939137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19836237"
"nodeID://b437939138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
