"subject","predicate","object"
"nodeID://b413188090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22127925"
"nodeID://b413188091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25723170"
"nodeID://b413188092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32296575"
"nodeID://b413188093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28234357"
"nodeID://b413188094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12543785"
"nodeID://b413188095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23584090"
"nodeID://b413188096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25949858"
"nodeID://b413188097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27183469"
"nodeID://b413188098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21237299"
"nodeID://b413188099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28492541"
"nodeID://b413188100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24987392"
"nodeID://b413188101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19917869"
"nodeID://b413188102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22781631"
"nodeID://b413188103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31462327"
"nodeID://b413188104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31481956"
"nodeID://b413188105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25385645"
"nodeID://b413188106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20304669"
"nodeID://b413188107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11449350"
"nodeID://b413188108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24333183"
"nodeID://b413188109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15689384"
"nodeID://b413188110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20717110"
"nodeID://b413188111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25779331"
"nodeID://b413188112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32327756"
"nodeID://b413188113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22266279"
"nodeID://b413188114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21042762"
"nodeID://b413188115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24734219"
"nodeID://b413188116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10426993"
"nodeID://b413188117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26027717"
"nodeID://b413188118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26040762"
"nodeID://b413188119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28428369"
"nodeID://b413188120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23781104"
"nodeID://b413188121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27402078"
"nodeID://b413188122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10981969"
"nodeID://b413188123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29983866"
"nodeID://b413188124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22915586"
"nodeID://b413188125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8113421"
"nodeID://b413188126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26441976"
"nodeID://b413188127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15166270"
"nodeID://b413188128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11429545"
"nodeID://b413188129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31600172"
"nodeID://b413188130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25484881"
"nodeID://b413188131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17244679"
"nodeID://b413188132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21984804"
"nodeID://b413188133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25568067"
"nodeID://b413188134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25596732"
"nodeID://b413188135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31951039"
"nodeID://b413188136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9335507"
"nodeID://b413188137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20679530"
"nodeID://b413188138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12163453"
"nodeID://b413188139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22161841"
"nodeID://b413188140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24587171"
"nodeID://b413188141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20819927"
"nodeID://b413188142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22273460"
"nodeID://b413188143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30703432"
"nodeID://b413188144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23593082"
"nodeID://b413188145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27132055"
"nodeID://b413188146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27141367"
"nodeID://b413188147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30940145"
"nodeID://b413188148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18180196"
"nodeID://b413188149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24925914"
"nodeID://b413188150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19741298"
"nodeID://b413188151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18250403"
"nodeID://b413188152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14502282"
"nodeID://b413188153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21396350"
"nodeID://b413188154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16622457"
"nodeID://b413188155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25072019"
"nodeID://b413188156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19934056"
"nodeID://b413188157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21481788"
"nodeID://b413188158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20004131"
"nodeID://b413188159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27526640"
"nodeID://b413188160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29972754"
"nodeID://b413188161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21670304"
"nodeID://b413188162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22955924"
"nodeID://b413188163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31629410"
"nodeID://b413188164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b413188164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b413188164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31654638"
"nodeID://b413188165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
