"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081060"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081061"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081062"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081063"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081080"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081081"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081082"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081083"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081084"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081085"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081086"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081087"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081072"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081073"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081074"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081075"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081076"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081077"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081078"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081079"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081088"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081089"
"http://purl.jp/bio/10/colil/id/19763153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414081090"
"nodeID://b414075510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",185
"nodeID://b414075510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744438"
"nodeID://b414075511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",154
"nodeID://b414075511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19167326"
"nodeID://b414075512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",109
"nodeID://b414075512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17060945"
"nodeID://b414075513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",92
"nodeID://b414075513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16557279"
"nodeID://b414075514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",90
"nodeID://b414075514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944708"
"nodeID://b414075515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",81
"nodeID://b414075515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b414075516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",70
"nodeID://b414075516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8252621"
"nodeID://b414075517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",68
"nodeID://b414075517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16461460"
"nodeID://b414075518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",66
"nodeID://b414075518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15652477"
"nodeID://b414075519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",65
"nodeID://b414075519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18955434"
"nodeID://b414075520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",59
"nodeID://b414075520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14973191"
"nodeID://b414075521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",59
"nodeID://b414075521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12434020"
"nodeID://b414075522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",56
"nodeID://b414075522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15211354"
"nodeID://b414075523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",54
"nodeID://b414075523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15372042"
"nodeID://b414075524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",53
"nodeID://b414075524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18663219"
"nodeID://b414075525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",43
"nodeID://b414075525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20661255"
"nodeID://b414075526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",39
"nodeID://b414075526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530703"
"nodeID://b414075527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",38
"nodeID://b414075527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16103053"
"nodeID://b414075528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",37
"nodeID://b414075528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16251535"
"nodeID://b414075529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",37
"nodeID://b414075529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22094949"
"nodeID://b414075530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",36
"nodeID://b414075530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b414075531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",36
"nodeID://b414075531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18376396"
"nodeID://b414075532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",35
"nodeID://b414075532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17486113"
"nodeID://b414075533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b414075533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19524505"
"nodeID://b414075534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b414075534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944707"
"nodeID://b414075535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",33
"nodeID://b414075535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18668037"
"nodeID://b414075536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b414075536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18197166"
"nodeID://b414075537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b414075537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766527"
"nodeID://b414075538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b414075538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22351564"
"nodeID://b414075539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b414075539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16166262"
"nodeID://b414075540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b414075540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18766170"
"nodeID://b414075541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",28
"nodeID://b414075541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17554337"
"nodeID://b414075542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b414075542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25651787"
"nodeID://b414075543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b414075543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20847327"
"nodeID://b414075544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b414075544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22113163"
"nodeID://b414075545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b414075545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14697198"
"nodeID://b414075546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b414075546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20703300"
"nodeID://b414075547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b414075547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19255566"
"nodeID://b414075548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b414075548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18668040"
"nodeID://b414075549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b414075549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944709"
"nodeID://b414075550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b414075550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8252622"
"nodeID://b414075551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b414075551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20885409"
"nodeID://b414075552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b414075552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28209991"
"nodeID://b414075553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b414075553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19165215"
"nodeID://b414075554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b414075554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24275495"
"nodeID://b414075555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b414075555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18230780"
"nodeID://b414075556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b414075556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17991681"
"nodeID://b414075557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b414075557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18048652"
"nodeID://b414075558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b414075558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21037258"
"nodeID://b414075559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b414075559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15172979"
"nodeID://b414075560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b414075560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25027649"
"nodeID://b414075561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b414075561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17898713"
"nodeID://b414075562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b414075562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19630570"
"nodeID://b414075563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b414075563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16381832"
"nodeID://b414075564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b414075564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17875710"
"nodeID://b414075565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b414075565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16989803"
"nodeID://b414075566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b414075566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21296855"
"nodeID://b414075567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b414075567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15685193"
"nodeID://b414075568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b414075568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16258535"
"nodeID://b414075569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b414075569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18185580"
"nodeID://b414075570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b414075570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383194"
"nodeID://b414075571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b414075571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18318758"
"nodeID://b414075572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b414075572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17604727"
"nodeID://b414075573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b414075573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14508493"
"nodeID://b414075574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b414075574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19239886"
"nodeID://b414075575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414075575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
