"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520083"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520108"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520109"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520110"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520111"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520104"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520105"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520106"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520107"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520100"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520101"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520102"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520103"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520096"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520097"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520098"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520099"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520124"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520125"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520126"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520127"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520120"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520121"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520122"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520123"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520116"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520117"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520118"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520119"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520112"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520113"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520114"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520115"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520012"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520013"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520014"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520015"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520008"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520009"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520010"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520204"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520011"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520205"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520004"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520206"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520005"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520207"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520006"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520200"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520007"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520201"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520000"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520202"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520001"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520203"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520002"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520196"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520003"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520197"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520028"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520198"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520029"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520199"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520030"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520192"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520031"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520193"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520024"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520194"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520025"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520195"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520026"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520220"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520027"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520221"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520020"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520222"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520021"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520223"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520022"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520216"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520023"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520217"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520016"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520218"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520219"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520017"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520018"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520212"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520019"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520213"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520044"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520214"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520045"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520215"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520046"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520208"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520209"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520047"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520040"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520210"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520041"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520211"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520042"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520236"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520043"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520237"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520036"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520238"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520037"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520239"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520038"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520232"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520039"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520233"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520032"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520234"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520033"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520235"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520034"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520228"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520035"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520229"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520060"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520230"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520061"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520231"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520062"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520224"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520063"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520225"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520056"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520226"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520057"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520227"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520058"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520059"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520052"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520053"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520054"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520055"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520048"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520049"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520050"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520051"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520240"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520241"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520242"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338520243"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519980"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519981"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519982"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519983"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519976"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519977"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519978"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519979"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519973"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519974"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519975"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519996"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519997"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519998"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519999"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519992"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519993"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519994"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519995"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519988"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519989"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519990"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519991"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519984"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519985"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519986"
"http://purl.jp/bio/10/colil/id/17018610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b338519987"
"nodeID://b338519973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b338519973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18404150"
"nodeID://b338519974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b338519974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12651623"
"nodeID://b338519975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b338519975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9405449"
"nodeID://b338519976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b338519976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15611130"
"nodeID://b338519977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b338519977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b338519977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18505918"
