"subject","predicate","object"
"nodeID://b320830020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21830940"
"nodeID://b320830021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30918399"
"nodeID://b320830022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658128"
"nodeID://b320830023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23831709"
"nodeID://b320830024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27058902"
"nodeID://b320830025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18339877"
"nodeID://b320830026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25428505"
"nodeID://b320830027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20565453"
"nodeID://b320830028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21419116"
"nodeID://b320830029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21642598"
"nodeID://b320830030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26480933"
"nodeID://b320830031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28938530"
"nodeID://b320830032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29505028"
"nodeID://b320830033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31277554"
"nodeID://b320830034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17083975"
"nodeID://b320830035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282551"
"nodeID://b320830036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26370838"
"nodeID://b320830037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27189165"
"nodeID://b320830038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9846698"
"nodeID://b320830039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15697217"
"nodeID://b320830040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21541976"
"nodeID://b320830041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23242161"
"nodeID://b320830042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25939063"
"nodeID://b320830043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26330166"
"nodeID://b320830044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27591895"
"nodeID://b320830045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9743337"
"nodeID://b320830046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30093384"
"nodeID://b320830047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21733566"
"nodeID://b320830048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23995617"
"nodeID://b320830049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24674885"
"nodeID://b320830050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26531164"
"nodeID://b320830051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26963837"
"nodeID://b320830052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29998217"
"nodeID://b320830053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31672768"
"nodeID://b320830054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25728220"
"nodeID://b320830055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26137406"
"nodeID://b320830056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1396583"
"nodeID://b320830057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24652987"
"nodeID://b320830058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26659273"
"nodeID://b320830059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29972754"
"nodeID://b320830060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12407406"
"nodeID://b320830061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31900462"
"nodeID://b320830062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27192565"
"nodeID://b320830063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30147690"
"nodeID://b320830064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31189721"
"nodeID://b320830065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26999211"
"nodeID://b320830066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29588319"
"nodeID://b320830067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17032921"
"nodeID://b320830068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25637301"
"nodeID://b320830069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29635163"
"nodeID://b320830070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30102295"
"nodeID://b320830071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30254079"
"nodeID://b320830072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31155232"
"nodeID://b320830073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21742772"
"nodeID://b320830074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25688159"
"nodeID://b320830075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28886381"
"nodeID://b320830076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15728125"
"nodeID://b320830077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22763440"
"nodeID://b320830078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23580664"
"nodeID://b320830079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27406985"
"nodeID://b320830080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15175907"
"nodeID://b320830081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b320830082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23623807"
"nodeID://b320830083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30528964"
"nodeID://b320830084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12750704"
"nodeID://b320830085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26389576"
"nodeID://b320830086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27518241"
"nodeID://b320830087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14610278"
"nodeID://b320830088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23041545"
"nodeID://b320830089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28925994"
"nodeID://b320830090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13729244"
"nodeID://b320830091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30936321"
"nodeID://b320830092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934452"
"nodeID://b320830093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21690412"
"nodeID://b320830094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b320830094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b320830094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23479652"
"nodeID://b320830095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
