"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078370"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078371"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078372"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078373"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078374"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078375"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078376"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078377"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078378"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078379"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078380"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078381"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078382"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078383"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078352"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078353"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078354"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078355"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078356"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078357"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078358"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078359"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078360"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078361"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078362"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078363"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078364"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078365"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078366"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078367"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078336"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078337"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078338"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078339"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078340"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078341"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078342"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078343"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078344"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078345"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078346"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078347"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078348"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078349"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078350"
"http://purl.jp/bio/10/colil/id/9002938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b206078351"
"nodeID://b206078258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b206078258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9144232"
"nodeID://b206078259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b206078259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9122233"
"nodeID://b206078260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b206078260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12750176"
"nodeID://b206078261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b206078261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8755574"
"nodeID://b206078262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b206078262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b206078263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b206078263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509044"
"nodeID://b206078264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206078264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23841729"
"nodeID://b206078265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206078265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b206078266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206078266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12060771"
"nodeID://b206078267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206078267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18299451"
"nodeID://b206078268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206078268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21436584"
"nodeID://b206078269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b206078269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20378816"
"nodeID://b206078270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18408733"
"nodeID://b206078271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27276561"
"nodeID://b206078272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10190895"
"nodeID://b206078273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23584564"
"nodeID://b206078274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20644086"
"nodeID://b206078275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12086889"
"nodeID://b206078276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16025155"
"nodeID://b206078277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2170850"
"nodeID://b206078278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20159609"
"nodeID://b206078279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18469801"
"nodeID://b206078280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8394219"
"nodeID://b206078281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20609355"
"nodeID://b206078282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b206078282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21646615"
"nodeID://b206078283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17928811"
"nodeID://b206078284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20966922"
"nodeID://b206078285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23478666"
"nodeID://b206078286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10979955"
"nodeID://b206078287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681380"
"nodeID://b206078288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11526243"
"nodeID://b206078289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12682634"
"nodeID://b206078290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27895058"
"nodeID://b206078291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15146183"
"nodeID://b206078292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19797526"
"nodeID://b206078293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22323452"
"nodeID://b206078294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27344946"
"nodeID://b206078295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/188440"
"nodeID://b206078296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15044693"
"nodeID://b206078297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19225113"
"nodeID://b206078298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15601827"
"nodeID://b206078299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16113082"
"nodeID://b206078300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19880497"
"nodeID://b206078301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15607963"
"nodeID://b206078302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21937700"
"nodeID://b206078303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9129041"
"nodeID://b206078304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620410"
"nodeID://b206078305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19122635"
"nodeID://b206078306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22056243"
"nodeID://b206078307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22763442"
"nodeID://b206078308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1652369"
"nodeID://b206078309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16675706"
"nodeID://b206078310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9242531"
"nodeID://b206078311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21869839"
"nodeID://b206078312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20686503"
"nodeID://b206078313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b206078313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b206078313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21059853"
"nodeID://b206078314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
