"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982244"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982245"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982246"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982247"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982240"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982241"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982242"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982243"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982236"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982237"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982238"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982239"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982232"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982233"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982234"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982235"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982228"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982229"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982230"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982231"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982224"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982225"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982226"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982227"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982220"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982221"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982222"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982223"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982216"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982217"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982218"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982219"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982212"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982213"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982214"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982215"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982208"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982209"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982210"
"http://purl.jp/bio/10/colil/id/9219684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208982211"
"nodeID://b208981081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",31
"nodeID://b208981081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17540168"
"nodeID://b208981082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",29
"nodeID://b208981082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11701921"
"nodeID://b208981083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b208981083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24256730"
"nodeID://b208981084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b208981084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22589270"
"nodeID://b208981085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b208981085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9690470"
"nodeID://b208981086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",21
"nodeID://b208981086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28666118"
"nodeID://b208981087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b208981087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2406906"
"nodeID://b208981088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b208981088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20194776"
"nodeID://b208981089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b208981089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26037647"
"nodeID://b208981090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b208981090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25323927"
"nodeID://b208981091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b208981091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12509763"
"nodeID://b208981092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b208981092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26985062"
"nodeID://b208981093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b208981093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29373830"
"nodeID://b208981094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b208981094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18568040"
"nodeID://b208981095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b208981095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22431598"
"nodeID://b208981096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b208981096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31666701"
"nodeID://b208981097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b208981097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26841430"
"nodeID://b208981098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b208981098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9302992"
"nodeID://b208981099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b208981099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1898771"
"nodeID://b208981100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b208981100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21993244"
"nodeID://b208981101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b208981101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31658955"
"nodeID://b208981102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b208981102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26739882"
"nodeID://b208981103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b208981103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21686117"
"nodeID://b208981104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b208981104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24651010"
"nodeID://b208981105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b208981105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25684575"
"nodeID://b208981106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b208981106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23303910"
"nodeID://b208981107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b208981107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b208981108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b208981108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2196171"
"nodeID://b208981109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b208981109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17384584"
"nodeID://b208981110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15572765"
"nodeID://b208981111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23487764"
"nodeID://b208981112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2122258"
"nodeID://b208981113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20619739"
"nodeID://b208981114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12628188"
"nodeID://b208981115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26815308"
"nodeID://b208981116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23698361"
"nodeID://b208981117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18547521"
"nodeID://b208981118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11916378"
"nodeID://b208981119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15731001"
"nodeID://b208981120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20124702"
"nodeID://b208981121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11136978"
"nodeID://b208981122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208981122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102635"
"nodeID://b208981123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208981123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778136"
"nodeID://b208981124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208981124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16222654"
"nodeID://b208981125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208981125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19424291"
"nodeID://b208981126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208981126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21675921"
"nodeID://b208981127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208981127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22566140"
"nodeID://b208981128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208981128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30683722"
"nodeID://b208981129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208981129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18946061"
"nodeID://b208981130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208981130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2547513"
"nodeID://b208981131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208981131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9687500"
"nodeID://b208981132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208981132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12869586"
"nodeID://b208981133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208981133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9338791"
"nodeID://b208981134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208981134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7852367"
"nodeID://b208981135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208981135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2821624"
"nodeID://b208981136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208981136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068308"
"nodeID://b208981137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208981137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11459867"
"nodeID://b208981138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208981138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15507210"
"nodeID://b208981139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208981139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
