"subject","predicate","object"
"nodeID://b558124971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27197264"
"nodeID://b558124972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26350900"
"nodeID://b558124973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26404825"
"nodeID://b558124974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15154009"
"nodeID://b558124975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26431332"
"nodeID://b558124976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20348091"
"nodeID://b558124977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21917650"
"nodeID://b558124978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20585870"
"nodeID://b558124979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27584792"
"nodeID://b558124980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27609016"
"nodeID://b558124981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24077981"
"nodeID://b558124982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23179366"
"nodeID://b558124983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27756776"
"nodeID://b558124984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24175801"
"nodeID://b558124985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12237774"
"nodeID://b558124986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24275495"
"nodeID://b558124987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31160815"
"nodeID://b558124988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26061330"
"nodeID://b558124989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18039120"
"nodeID://b558124990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205866"
"nodeID://b558124991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25242378"
"nodeID://b558124992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282951"
"nodeID://b558124993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12910248"
"nodeID://b558124994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12934009"
"nodeID://b558124995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29056344"
"nodeID://b558124996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25322965"
"nodeID://b558124997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21340666"
"nodeID://b558124998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3019008"
"nodeID://b558124999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558124999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558124999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24482243"
"nodeID://b558125000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21443688"
"nodeID://b558125001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16682738"
"nodeID://b558125002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16707623"
"nodeID://b558125003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24589859"
"nodeID://b558125004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27185078"
"nodeID://b558125005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25480404"
"nodeID://b558125006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22674056"
"nodeID://b558125007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7558898"
"nodeID://b558125008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17058198"
"nodeID://b558125009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23834019"
"nodeID://b558125010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25640374"
"nodeID://b558125011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11448896"
"nodeID://b558125012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25658601"
"nodeID://b558125013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28456089"
"nodeID://b558125014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25678551"
"nodeID://b558125015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21908773"
"nodeID://b558125016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24874569"
"nodeID://b558125017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29656894"
"nodeID://b558125018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24132110"
"nodeID://b558125019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28819380"
"nodeID://b558125020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23315928"
"nodeID://b558125021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21104326"
"nodeID://b558125022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26872698"
"nodeID://b558125023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24419755"
"nodeID://b558125024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22481979"
"nodeID://b558125025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24478339"
"nodeID://b558125026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22553347"
"nodeID://b558125027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16821594"
"nodeID://b558125028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28368465"
"nodeID://b558125029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7860138"
"nodeID://b558125030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15197201"
"nodeID://b558125031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17047193"
"nodeID://b558125032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27368099"
"nodeID://b558125033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21912640"
"nodeID://b558125034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24943493"
"nodeID://b558125035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23224270"
"nodeID://b558125036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29754585"
"nodeID://b558125037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22218519"
"nodeID://b558125038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21093004"
"nodeID://b558125039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19644473"
"nodeID://b558125040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336068"
"nodeID://b558125041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19672623"
"nodeID://b558125042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31367270"
"nodeID://b558125043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21383284"
"nodeID://b558125044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26215280"
"nodeID://b558125045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558125045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b558125045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25412476"
