"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710155"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710156"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710157"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710158"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710159"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710192"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710193"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710194"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710195"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710196"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710197"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710198"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710199"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710200"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710201"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710202"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710203"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710204"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710205"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710206"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710207"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710176"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710177"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710178"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710179"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710180"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710181"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710182"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710183"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710184"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710185"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710186"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710187"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710188"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710189"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710190"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710191"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710096"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710097"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710098"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710099"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710100"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710101"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710102"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710103"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710104"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710105"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710106"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710107"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710108"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710109"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710110"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710111"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710089"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710090"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710091"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710092"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710093"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710094"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710095"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710128"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710129"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710130"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710131"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710132"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710133"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710134"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710135"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710136"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710137"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710138"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710139"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710140"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710141"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710142"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710143"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710112"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710113"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710114"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710115"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710116"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710117"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710118"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710119"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710120"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710121"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710122"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710123"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710124"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710125"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710126"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710127"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710288"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710289"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710290"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710291"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710292"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710293"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710294"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710295"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710296"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710297"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710298"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710299"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710300"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710301"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710302"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710303"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710272"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710273"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710274"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710275"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710276"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710277"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710278"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710279"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710280"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710281"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710282"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710283"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710284"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710285"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710286"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710287"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710320"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710321"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710322"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710323"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710324"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710325"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710326"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710327"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710328"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710329"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710330"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710331"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710332"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710333"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710334"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710335"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710304"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710305"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710306"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710307"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710308"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710309"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710310"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710311"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710312"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710313"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710314"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710315"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710316"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710317"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710318"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710319"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710224"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710225"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710226"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710227"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710228"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710229"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710230"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710231"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710232"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710233"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710234"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710235"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710236"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710237"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710238"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710239"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710208"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710209"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710210"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710211"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710212"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710213"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710214"
"http://purl.jp/bio/10/colil/id/21345842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b455710215"
"nodeID://b455710089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455710089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b455710089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22661320"
"nodeID://b455710090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455710090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b455710090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286061"
"nodeID://b455710091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b455710091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b455710091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286216"
"nodeID://b455710092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
