"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002503"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002504"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002505"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002506"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002507"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002508"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002509"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002510"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002511"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002512"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002513"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002514"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002515"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002516"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002517"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002518"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002519"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002520"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002521"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002522"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002523"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002524"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002525"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002526"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002527"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002592"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002593"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002594"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002595"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002596"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002597"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002598"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002599"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002600"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002601"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002602"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002603"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002604"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002605"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002606"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002607"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002608"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002609"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002610"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002611"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002612"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002613"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002614"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002615"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002616"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002617"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002618"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002619"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002620"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002621"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002622"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002623"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002560"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002561"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002562"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002563"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002564"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002565"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002566"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002567"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002568"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002569"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002570"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002571"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002572"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002573"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002574"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002575"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002576"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002577"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002578"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002579"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002580"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002581"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002582"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002583"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002584"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002585"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002586"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002587"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002588"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002589"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002590"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b357002591"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/ontology/bibo/doi","10.1084%2Fjem.20070563"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/spar/doco/contains","nodeID://b2540072"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/spar/doco/contains","nodeID://b2540048"
"http://purl.jp/bio/10/colil/id/17635956","http://purl.org/spar/doco/contains","nodeID://b2540052"
"nodeID://b2540048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b2540048","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b2540048","http://purl.org/spar/doco/contains","nodeID://b2540049"
"nodeID://b2540048","http://purl.org/spar/doco/contains","nodeID://b2540050"
"nodeID://b2540048","http://purl.org/spar/doco/contains","nodeID://b2540051"
"nodeID://b2540049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540049","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Small intestines were divided into four pieces and samples were taken from the first proximal part and from the fourth distal part and processed as described previously (>>24<<). Protein samples were analyzed by reducing 4–12% SDS-PAGE (Nupage Bis-Tris-Gel; Invitrogen) and detected with polyclonal RegIIIγ antiserum generated as described previously (33) or preimmune serum."
"nodeID://b2540049","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16931762"
"nodeID://b2540050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540050","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Protein samples were analyzed by reducing 4–12% SDS-PAGE (Nupage Bis-Tris-Gel; Invitrogen) and detected with polyclonal RegIIIγ antiserum generated as described previously (>>33<<) or preimmune serum."
"nodeID://b2540050","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16504538"
"nodeID://b2540051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","RegIIIγ was purified as previously described (>>33<<). As a control, purified β2microglobulin was substituted for RegIIIγ."
"nodeID://b2540051","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16504538"
"nodeID://b2540052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b2540052","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540068"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540069"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540070"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540071"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540064"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540065"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540066"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540067"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540053"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540054"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540055"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540060"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540061"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540062"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540063"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540056"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540057"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540058"
"nodeID://b2540052","http://purl.org/spar/doco/contains","nodeID://b2540059"
"nodeID://b2540053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540053","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The small intestine extends from the distal stomach to the colon, and expression of bactericidal peptides and proteins increases in proximity to the colon (>>26<<). We therefore asked whether the increased number of L. monocytogenes in the small intestine of MyD88−/− mice was general or focal."
"nodeID://b2540053","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10577203"
"nodeID://b2540054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540054","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recent studies have demonstrated that mice deficient in Nod2, which is a cytosolic innate immune receptor that responds to peptidoglycan fragments of bacterial cell walls (>>27<<), develop greater systemic infection after oral inoculation with L. monocytogenes (17)."
"nodeID://b2540054","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12527755"
"nodeID://b2540055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540055","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","that mice deficient in Nod2, which is a cytosolic innate immune receptor that responds to peptidoglycan fragments of bacterial cell walls (27), develop greater systemic infection after oral inoculation with L. monocytogenes (>>17<<). This defect has been attributed to decreased intestinal expression of cryptdin 4 and 10 (17)."
"nodeID://b2540055","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15692051"
"nodeID://b2540056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540056","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This defect has been attributed to decreased intestinal expression of cryptdin 4 and 10 (>>17<<). Rip2 is a signaling molecule downstream of Nod2, and in its absence Nod2 signaling is abrogated (28). Killing of L. monocytogenes in ligated ileal loops of Rip2−/− mice, however, was similar to that seen in wt mice (Fig. 3 E),"
"nodeID://b2540056","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15692051"
"nodeID://b2540057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540057","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Rip2 is a signaling molecule downstream of Nod2, and in its absence Nod2 signaling is abrogated (>>28<<). Killing of L. monocytogenes in ligated ileal loops of Rip2−/− mice, however, was similar to that seen in wt mice (Fig. 3 E), suggesting that the effects of MyD88- and Rip2-mediated innate immune signals provide protection against L."
"nodeID://b2540057","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17277144"
"nodeID://b2540058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540058","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Along similar lines, TNF and IFN-γ are essential for clearance of L. monocytogenes from spleen and liver after systemic infection, and mice lacking these cytokines are profoundly susceptible to L. monocytogenes infection (>>29<<–32). Remarkably, however, killing of L. monocytogenes in bowel loops of mice deficient for both IFN-γ and TNF was comparable to that seen in wt mice, indicating that these cytokines are not necessary for the induction of this intestinal"
"nodeID://b2540058","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7621071"
"nodeID://b2540058","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8387893"
"nodeID://b2540058","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8395024"
"nodeID://b2540058","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3933006"
"nodeID://b2540059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540059","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The bactericidal lectin RegIIIγ was recently characterized as an antimicrobial molecule secreted by Paneth cells (>>24<<). In contrast to cryptdin expression, RegIIIγ mRNA levels were markedly decreased in the distal small intestine of MyD88-deficient mice (Fig. 4 B). As described by Cash et al. (24), we found increased RegIIIγ protein expression in the"
"nodeID://b2540059","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16931762"
"nodeID://b2540060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540060","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","As described by Cash et al. (>>24<<), we found increased RegIIIγ protein expression in the distal small bowel of wt mice."
"nodeID://b2540060","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16931762"
"nodeID://b2540061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540061","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","demonstrate that MyD88-mediated signals induce the expression of RegIIIγ in the distal small intestine, providing a mechanism for the previous demonstrations that commensal bacteria are essential for mucosal expression of this protein (>>24<<, 25)."
"nodeID://b2540061","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16931762"
"nodeID://b2540062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540062","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","that MyD88-mediated signals induce the expression of RegIIIγ in the distal small intestine, providing a mechanism for the previous demonstrations that commensal bacteria are essential for mucosal expression of this protein (24, >>25<<)."
"nodeID://b2540062","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17132046"
"nodeID://b2540063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540063","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Immunohistochemistry using a polyclonal rabbit antiserum specific for RegIIIγ (>>33<<) demonstrated RegIIIγ expression in Paneth cells of the distal small intestine in wt mice and an absence of RegIIIγ in Paneth cells of MyD88−/− mice (Fig."
"nodeID://b2540063","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16504538"
"nodeID://b2540064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540064","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Polyclonal antiserum against RegIIIγ has been used before, and its generation and specificity is described by Cash et al. (>>24<<, 33). Whereas ∼90% of the inoculated bacteria were killed in ileal loops of mice treated with preimmune serum, only 40% of bacteria were killed in mice that received the RegIIIγ-specific antiserum (Fig. 6 A). Similar results were obtained"
"nodeID://b2540064","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16931762"
"nodeID://b2540065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540065","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Polyclonal antiserum against RegIIIγ has been used before, and its generation and specificity is described by Cash et al. (24, >>33<<). Whereas ∼90% of the inoculated bacteria were killed in ileal loops of mice treated with preimmune serum, only 40% of bacteria were killed in mice that received the RegIIIγ-specific antiserum (Fig. 6 A). Similar results were obtained"
"nodeID://b2540065","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16504538"
"nodeID://b2540066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540066","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To address this issue, we injected recombinant RegIIIγ that was generated as described by Cash et al. (>>24<<, 33) into the lumen of MyD88-deficient ligated ileal loops before inoculation with L. monocytogenes and measured the impact on bacterial survival."
"nodeID://b2540066","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16931762"
"nodeID://b2540067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540067","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To address this issue, we injected recombinant RegIIIγ that was generated as described by Cash et al. (24, >>33<<) into the lumen of MyD88-deficient ligated ileal loops before inoculation with L. monocytogenes and measured the impact on bacterial survival."
"nodeID://b2540067","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16504538"
"nodeID://b2540068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540068","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","proteins that enable attachment to host cells (internalin A and B mediate the binding to epithelial cells or hepatocytes, respectively), escape from the phagocytic vacuole (LLO), and locomotion in the cytosol (ActA) of the invaded cell (>>6<<). To investigate whether these virulence factors are necessary for efficient luminal killing in ligated ileal loops, L. monocytogenes strains deficient for LLO, ActA, internalin A, internalin B, and internalin A/internalin B,"
"nodeID://b2540068","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15459672"
"nodeID://b2540069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540069","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several recent studies demonstrated that dendritic cells extend processes into the intestinal lumen and contact luminal bacteria (>>34<<, 35). It is possible, therefore, that MyD88-mediated signals in intestinal dendritic cells are required for RegIIIγ induction in epithelial cells."
"nodeID://b2540069","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15653504"
"nodeID://b2540070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2540070","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several recent studies demonstrated that dendritic cells extend processes into the intestinal lumen and contact luminal bacteria (34, >>35<<). It is possible, therefore, that MyD88-mediated signals in intestinal dendritic cells are required for RegIIIγ induction in epithelial cells."
"nodeID://b2540070","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11276208"
