"subject","predicate","object"
"nodeID://b288333322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9790340"
"nodeID://b288333323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26830752"
"nodeID://b288333324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15672431"
"nodeID://b288333325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17580363"
"nodeID://b288333326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19412434"
"nodeID://b288333327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22851141"
"nodeID://b288333328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25559415"
"nodeID://b288333329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15110805"
"nodeID://b288333330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16921047"
"nodeID://b288333331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23135763"
"nodeID://b288333332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25587814"
"nodeID://b288333333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27322188"
"nodeID://b288333334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16168826"
"nodeID://b288333335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22350478"
"nodeID://b288333336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25099441"
"nodeID://b288333337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084963"
"nodeID://b288333338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17968163"
"nodeID://b288333339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18194510"
"nodeID://b288333340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22264964"
"nodeID://b288333341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23075238"
"nodeID://b288333342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22064622"
"nodeID://b288333343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8740405"
"nodeID://b288333344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25726048"
"nodeID://b288333345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12925907"
"nodeID://b288333346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17667493"
"nodeID://b288333347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20981102"
"nodeID://b288333348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19418067"
"nodeID://b288333349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19551852"
"nodeID://b288333350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20087786"
"nodeID://b288333351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23834151"
"nodeID://b288333352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681298"
"nodeID://b288333353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10579989"
"nodeID://b288333354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12149301"
"nodeID://b288333355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15001240"
"nodeID://b288333356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22466618"
"nodeID://b288333357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11296108"
"nodeID://b288333358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15492552"
"nodeID://b288333359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21658854"
"nodeID://b288333360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28068239"
"nodeID://b288333361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19418101"
"nodeID://b288333362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19654291"
"nodeID://b288333363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22265421"
"nodeID://b288333364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2840866"
"nodeID://b288333365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19474385"
"nodeID://b288333366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22184070"
"nodeID://b288333367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25207767"
"nodeID://b288333368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18308038"
"nodeID://b288333369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24963048"
"nodeID://b288333370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25533421"
"nodeID://b288333371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27065335"
"nodeID://b288333372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24856119"
"nodeID://b288333373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25061003"
"nodeID://b288333374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26644397"
"nodeID://b288333375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11716884"
"nodeID://b288333376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16340742"
"nodeID://b288333377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17318801"
"nodeID://b288333378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19396496"
"nodeID://b288333379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25538019"
"nodeID://b288333380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24338757"
"nodeID://b288333381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18081813"
"nodeID://b288333382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23955427"
"nodeID://b288333383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18395362"
"nodeID://b288333384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19398572"
"nodeID://b288333385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b288333385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22240790"
"nodeID://b288333386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288333386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b288333387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288333387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25411783"
"nodeID://b288333388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288333388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26955809"
"nodeID://b288333389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288333389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27626307"
"nodeID://b288333390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288333390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15887155"
"nodeID://b288333391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288333391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16098459"
"nodeID://b288333392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288333392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16264909"
"nodeID://b288333393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288333393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16868488"
"nodeID://b288333394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288333394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17089173"
"nodeID://b288333395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b288333395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18025509"
"nodeID://b288333396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b288333396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
