"subject","predicate","object"
"nodeID://b548119212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14625547"
"nodeID://b548119213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26509579"
"nodeID://b548119214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26735408"
"nodeID://b548119215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17075125"
"nodeID://b548119216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31719056"
"nodeID://b548119217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17567698"
"nodeID://b548119218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24197130"
"nodeID://b548119219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28817753"
"nodeID://b548119220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20592747"
"nodeID://b548119221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25605792"
"nodeID://b548119222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30714987"
"nodeID://b548119223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22842346"
"nodeID://b548119224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31221207"
"nodeID://b548119225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23512433"
"nodeID://b548119226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28486109"
"nodeID://b548119227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8717514"
"nodeID://b548119228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26034288"
"nodeID://b548119229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26167163"
"nodeID://b548119230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16272366"
"nodeID://b548119231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31038663"
"nodeID://b548119232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16371631"
"nodeID://b548119233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31092913"
"nodeID://b548119234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31462330"
"nodeID://b548119235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27390348"
"nodeID://b548119236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23644506"
"nodeID://b548119237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32402160"
"nodeID://b548119238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27815355"
"nodeID://b548119239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24691993"
"nodeID://b548119240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19909745"
"nodeID://b548119241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25245761"
"nodeID://b548119242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20501849"
"nodeID://b548119243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20636820"
"nodeID://b548119244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25516478"
"nodeID://b548119245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21042496"
"nodeID://b548119246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26228759"
"nodeID://b548119247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16203864"
"nodeID://b548119248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26834066"
"nodeID://b548119249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23233419"
"nodeID://b548119250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27903500"
"nodeID://b548119251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28346400"
"nodeID://b548119252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19464196"
"nodeID://b548119253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8469287"
"nodeID://b548119254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20463593"
"nodeID://b548119255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10362805"
"nodeID://b548119256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29246443"
"nodeID://b548119257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25605845"
"nodeID://b548119258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21856186"
"nodeID://b548119259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14671650"
"nodeID://b548119260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14871849"
"nodeID://b548119261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30610226"
"nodeID://b548119262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22570253"
"nodeID://b548119263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22916009"
"nodeID://b548119264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23555918"
"nodeID://b548119265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23752227"
"nodeID://b548119266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25157137"
"nodeID://b548119267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20548953"
"nodeID://b548119268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21364688"
"nodeID://b548119269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29658845"
"nodeID://b548119270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29845338"
"nodeID://b548119271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258412"
"nodeID://b548119272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22206904"
"nodeID://b548119273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22740686"
"nodeID://b548119274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31235963"
"nodeID://b548119275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31588507"
"nodeID://b548119276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27185375"
"nodeID://b548119277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28377481"
"nodeID://b548119278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24691994"
"nodeID://b548119279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7969453"
"nodeID://b548119280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19910308"
"nodeID://b548119281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608507"
"nodeID://b548119282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25823918"
"nodeID://b548119283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23133490"
"nodeID://b548119284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23341518"
"nodeID://b548119285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27571927"
"nodeID://b548119286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b548119286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b548119286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24157944"
"nodeID://b548119287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
