"subject","predicate","object"
"nodeID://b573066902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27583026"
"nodeID://b573066903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24960402"
"nodeID://b573066904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16682622"
"nodeID://b573066905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16822992"
"nodeID://b573066906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25452441"
"nodeID://b573066907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22763464"
"nodeID://b573066908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23020132"
"nodeID://b573066909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26834055"
"nodeID://b573066910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20813970"
"nodeID://b573066911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25017122"
"nodeID://b573066912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33357420"
"nodeID://b573066913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17556544"
"nodeID://b573066914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477377"
"nodeID://b573066915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23168366"
"nodeID://b573066916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26220066"
"nodeID://b573066917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26351332"
"nodeID://b573066918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24074778"
"nodeID://b573066919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24185510"
"nodeID://b573066920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12637609"
"nodeID://b573066921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27298406"
"nodeID://b573066922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27517322"
"nodeID://b573066923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27927580"
"nodeID://b573066924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25355843"
"nodeID://b573066925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17530017"
"nodeID://b573066926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17647245"
"nodeID://b573066927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18641006"
"nodeID://b573066928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26303828"
"nodeID://b573066929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30069181"
"nodeID://b573066930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19318484"
"nodeID://b573066931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26554728"
"nodeID://b573066932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19901010"
"nodeID://b573066933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24330813"
"nodeID://b573066934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15016963"
"nodeID://b573066935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25070545"
"nodeID://b573066936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16757720"
"nodeID://b573066937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25399552"
"nodeID://b573066938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9060536"
"nodeID://b573066939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18849320"
"nodeID://b573066940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539594"
"nodeID://b573066941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26869049"
"nodeID://b573066942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27029708"
"nodeID://b573066943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16909414"
"nodeID://b573066944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18171422"
"nodeID://b573066945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29880292"
"nodeID://b573066946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23562088"
"nodeID://b573066947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880430"
"nodeID://b573066948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24185512"
"nodeID://b573066949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15084698"
"nodeID://b573066950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24869931"
"nodeID://b573066951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15847842"
"nodeID://b573066952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25065528"
"nodeID://b573066953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25712293"
"nodeID://b573066954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23652380"
"nodeID://b573066955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31166679"
"nodeID://b573066956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24536073"
"nodeID://b573066957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15020607"
"nodeID://b573066958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15374980"
"nodeID://b573066959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25005255"
"nodeID://b573066960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16192626"
"nodeID://b573066961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17085652"
"nodeID://b573066962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25970050"
"nodeID://b573066963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23227361"
"nodeID://b573066964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9823322"
"nodeID://b573066965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30310523"
"nodeID://b573066966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27030077"
"nodeID://b573066967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27140927"
"nodeID://b573066968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27259714"
"nodeID://b573066969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24557418"
"nodeID://b573066970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32340083"
"nodeID://b573066971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25349290"
"nodeID://b573066972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28822576"
"nodeID://b573066973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17470737"
"nodeID://b573066974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28915642"
"nodeID://b573066975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18397279"
"nodeID://b573066976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b573066976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b573066976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29449271"
