"subject","predicate","object"
"nodeID://b248588793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16320258"
"nodeID://b248588794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b248588794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21388063"
"nodeID://b248588795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b248588795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24157869"
"nodeID://b248588796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b248588796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20806346"
"nodeID://b248588797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b248588797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20848663"
"nodeID://b248588798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b248588798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23174107"
"nodeID://b248588799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b248588799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823039"
"nodeID://b248588800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b248588800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24953182"
"nodeID://b248588801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17873346"
"nodeID://b248588802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27344270"
"nodeID://b248588803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28241143"
"nodeID://b248588804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23798614"
"nodeID://b248588805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16565722"
"nodeID://b248588806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12835669"
"nodeID://b248588807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18539970"
"nodeID://b248588808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20426768"
"nodeID://b248588809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20444541"
"nodeID://b248588810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20458736"
"nodeID://b248588811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17308079"
"nodeID://b248588812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23874578"
"nodeID://b248588813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9930862"
"nodeID://b248588814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19842044"
"nodeID://b248588815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23345162"
"nodeID://b248588816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8604398"
"nodeID://b248588817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15308095"
"nodeID://b248588818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22246526"
"nodeID://b248588819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25174587"
"nodeID://b248588820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19363473"
"nodeID://b248588821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19946328"
"nodeID://b248588822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22329582"
"nodeID://b248588823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17456751"
"nodeID://b248588824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19404261"
"nodeID://b248588825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16892036"
"nodeID://b248588826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6606682"
"nodeID://b248588827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21300848"
"nodeID://b248588828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24668610"
"nodeID://b248588829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24074866"
"nodeID://b248588830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048334"
"nodeID://b248588831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21311095"
"nodeID://b248588832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21341266"
"nodeID://b248588833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22420943"
"nodeID://b248588834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25967525"
"nodeID://b248588835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25973915"
"nodeID://b248588836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15623592"
"nodeID://b248588837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21925313"
"nodeID://b248588838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256286"
"nodeID://b248588839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17000676"
"nodeID://b248588840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17586306"
"nodeID://b248588841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12584256"
"nodeID://b248588842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11691952"
"nodeID://b248588843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16394028"
"nodeID://b248588844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17675260"
"nodeID://b248588845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9486653"
"nodeID://b248588846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23149820"
"nodeID://b248588847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9516125"
"nodeID://b248588848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19114990"
"nodeID://b248588849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22070916"
"nodeID://b248588850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23188502"
"nodeID://b248588851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19143055"
"nodeID://b248588852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19701203"
"nodeID://b248588853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25579119"
"nodeID://b248588854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588854","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588854","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22658128"
"nodeID://b248588855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588855","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588855","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19185845"
"nodeID://b248588856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588856","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588856","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27365425"
"nodeID://b248588857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588857","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588857","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23246969"
"nodeID://b248588858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21598255"
"nodeID://b248588859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26287467"
"nodeID://b248588860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28344040"
"nodeID://b248588861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12011461"
"nodeID://b248588862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25064729"
"nodeID://b248588863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25686605"
"nodeID://b248588864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22750098"
"nodeID://b248588865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23354049"
"nodeID://b248588866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19308068"
"nodeID://b248588867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b248588867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b248588867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15349812"
"nodeID://b248588868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
