"subject","predicate","object"
"nodeID://b408109207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24137538"
"nodeID://b408109208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20215351"
"nodeID://b408109209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26649819"
"nodeID://b408109210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26853366"
"nodeID://b408109211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23746838"
"nodeID://b408109212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24556841"
"nodeID://b408109213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25263556"
"nodeID://b408109214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24194543"
"nodeID://b408109215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20887898"
"nodeID://b408109216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23023132"
"nodeID://b408109217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16810243"
"nodeID://b408109218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19185845"
"nodeID://b408109219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21382366"
"nodeID://b408109220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25945494"
"nodeID://b408109221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20110496"
"nodeID://b408109222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608595"
"nodeID://b408109223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b408109223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24673174"
"nodeID://b408109224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19343057"
"nodeID://b408109225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19958789"
"nodeID://b408109226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608596"
"nodeID://b408109227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9697701"
"nodeID://b408109228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17055976"
"nodeID://b408109229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26627459"
"nodeID://b408109230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27889464"
"nodeID://b408109231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19851315"
"nodeID://b408109232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20412771"
"nodeID://b408109233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30419503"
"nodeID://b408109234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24795868"
"nodeID://b408109235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25002478"
"nodeID://b408109236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26845150"
"nodeID://b408109237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26855015"
"nodeID://b408109238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15857916"
"nodeID://b408109239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19244279"
"nodeID://b408109240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27680705"
"nodeID://b408109241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15143218"
"nodeID://b408109242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22355124"
"nodeID://b408109243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12065414"
"nodeID://b408109244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752575"
"nodeID://b408109245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651562"
"nodeID://b408109246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20336132"
"nodeID://b408109247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10753120"
"nodeID://b408109248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23618408"
"nodeID://b408109249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1116643"
"nodeID://b408109250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23808845"
"nodeID://b408109251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23388617"
"nodeID://b408109252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19494811"
"nodeID://b408109253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15020666"
"nodeID://b408109254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26024801"
"nodeID://b408109255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22387531"
"nodeID://b408109256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24236188"
"nodeID://b408109257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26567510"
"nodeID://b408109258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18593558"
"nodeID://b408109259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28686870"
"nodeID://b408109260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19837370"
"nodeID://b408109261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21076039"
"nodeID://b408109262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26212135"
"nodeID://b408109263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15061126"
"nodeID://b408109264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15378062"
"nodeID://b408109265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26898463"
"nodeID://b408109266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23446353"
"nodeID://b408109267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24268699"
"nodeID://b408109268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20978240"
"nodeID://b408109269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11675495"
"nodeID://b408109270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19350016"
"nodeID://b408109271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20579935"
"nodeID://b408109272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21295568"
"nodeID://b408109273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17948019"
"nodeID://b408109274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19934223"
"nodeID://b408109275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29398649"
"nodeID://b408109276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20303878"
"nodeID://b408109277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7758947"
"nodeID://b408109278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15131783"
"nodeID://b408109279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17361184"
"nodeID://b408109280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25731159"
"nodeID://b408109281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b408109281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b408109281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26487778"
