"subject","predicate","object"
"nodeID://b403341433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20174635"
"nodeID://b403341434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20090765"
"nodeID://b403341435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30550828"
"nodeID://b403341436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15803139"
"nodeID://b403341437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245842"
"nodeID://b403341438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22521249"
"nodeID://b403341439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19416145"
"nodeID://b403341440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16086736"
"nodeID://b403341441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17129180"
"nodeID://b403341442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26390218"
"nodeID://b403341443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14551605"
"nodeID://b403341444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15689571"
"nodeID://b403341445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22730493"
"nodeID://b403341446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20879045"
"nodeID://b403341447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19349982"
"nodeID://b403341448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24373353"
"nodeID://b403341449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16307658"
"nodeID://b403341450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26299987"
"nodeID://b403341451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16800737"
"nodeID://b403341452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23629652"
"nodeID://b403341453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18329087"
"nodeID://b403341454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16691196"
"nodeID://b403341455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24060273"
"nodeID://b403341456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16275760"
"nodeID://b403341457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21991953"
"nodeID://b403341458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11874482"
"nodeID://b403341459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19683336"
"nodeID://b403341460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21697885"
"nodeID://b403341461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b403341461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17989726"
"nodeID://b403341462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14638864"
"nodeID://b403341463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20128684"
"nodeID://b403341464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24931369"
"nodeID://b403341465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12752122"
"nodeID://b403341466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061697"
"nodeID://b403341467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16815133"
"nodeID://b403341468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17110383"
"nodeID://b403341469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19439349"
"nodeID://b403341470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21036388"
"nodeID://b403341471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28658558"
"nodeID://b403341472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16286016"
"nodeID://b403341473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17989887"
"nodeID://b403341474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23323893"
"nodeID://b403341475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11841556"
"nodeID://b403341476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19286660"
"nodeID://b403341477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18156206"
"nodeID://b403341478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18684158"
"nodeID://b403341479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19549601"
"nodeID://b403341480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15749908"
"nodeID://b403341481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18308730"
"nodeID://b403341482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23473856"
"nodeID://b403341483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12704372"
"nodeID://b403341484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20940292"
"nodeID://b403341485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22310478"
"nodeID://b403341486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23363980"
"nodeID://b403341487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18166499"
"nodeID://b403341488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32004565"
"nodeID://b403341489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16142237"
"nodeID://b403341490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22395585"
"nodeID://b403341491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24290431"
"nodeID://b403341492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25131691"
"nodeID://b403341493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10419450"
"nodeID://b403341494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32903402"
"nodeID://b403341495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18344018"
"nodeID://b403341496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26115905"
"nodeID://b403341497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24078181"
"nodeID://b403341498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9069588"
"nodeID://b403341499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11418668"
"nodeID://b403341500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16791143"
"nodeID://b403341501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10655102"
"nodeID://b403341502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27821781"
"nodeID://b403341503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23042114"
"nodeID://b403341504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8034709"
"nodeID://b403341505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31883963"
"nodeID://b403341506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b403341506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17242164"
"nodeID://b403341507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403341507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
