"subject","predicate","object"
"nodeID://b538148109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b538148110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19838701"
"nodeID://b538148111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25400118"
"nodeID://b538148112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25712293"
"nodeID://b538148113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20357763"
"nodeID://b538148114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16675564"
"nodeID://b538148115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18297114"
"nodeID://b538148116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22370314"
"nodeID://b538148117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22967997"
"nodeID://b538148118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7630400"
"nodeID://b538148119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17229773"
"nodeID://b538148120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9130710"
"nodeID://b538148121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12853564"
"nodeID://b538148122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26156651"
"nodeID://b538148123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23221996"
"nodeID://b538148124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173008"
"nodeID://b538148125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539594"
"nodeID://b538148126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15837620"
"nodeID://b538148127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27913578"
"nodeID://b538148128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b538148128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22248472"
"nodeID://b538148129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16014882"
"nodeID://b538148130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17327610"
"nodeID://b538148131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11357143"
"nodeID://b538148132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25427151"
"nodeID://b538148133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29490608"
"nodeID://b538148134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20033049"
"nodeID://b538148135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23830194"
"nodeID://b538148136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20551942"
"nodeID://b538148137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26206867"
"nodeID://b538148138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18337605"
"nodeID://b538148139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25276427"
"nodeID://b538148140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026433"
"nodeID://b538148141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15950906"
"nodeID://b538148142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16683005"
"nodeID://b538148143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b538148144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22711854"
"nodeID://b538148145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21324925"
"nodeID://b538148146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17981505"
"nodeID://b538148147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22853430"
"nodeID://b538148148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22960745"
"nodeID://b538148149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15701692"
"nodeID://b538148150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23883922"
"nodeID://b538148151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7618085"
"nodeID://b538148152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015977"
"nodeID://b538148153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26287849"
"nodeID://b538148154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24105684"
"nodeID://b538148155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19632948"
"nodeID://b538148156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21364581"
"nodeID://b538148157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17081983"
"nodeID://b538148158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010870"
"nodeID://b538148159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22751098"
"nodeID://b538148160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12953099"
"nodeID://b538148161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15324695"
"nodeID://b538148162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17496922"
"nodeID://b538148163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18771347"
"nodeID://b538148164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25948633"
"nodeID://b538148165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744244"
"nodeID://b538148166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236737"
"nodeID://b538148167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24065731"
"nodeID://b538148168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27648353"
"nodeID://b538148169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24901400"
"nodeID://b538148170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079552"
"nodeID://b538148171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18782861"
"nodeID://b538148172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19104514"
"nodeID://b538148173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15016963"
"nodeID://b538148174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28407145"
"nodeID://b538148175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20113825"
"nodeID://b538148176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8909809"
"nodeID://b538148177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17496923"
"nodeID://b538148178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11406546"
"nodeID://b538148179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24513440"
"nodeID://b538148180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24972326"
"nodeID://b538148181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25674538"
"nodeID://b538148182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16794579"
"nodeID://b538148183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b538148183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b538148183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27794501"
"nodeID://b538148184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
