"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403318"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403319"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403312"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403313"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403314"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403315"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403324"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403325"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403326"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403327"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403320"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403321"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403322"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403323"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403300"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403301"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403302"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403303"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403296"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403297"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403298"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403299"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403308"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403309"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403310"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403311"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403304"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403305"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403306"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403307"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403220"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403221"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403222"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403223"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403216"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403217"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403218"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403219"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403228"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403229"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403230"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403231"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403224"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403225"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403226"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403227"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403204"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403205"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403206"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403207"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403200"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403201"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403202"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403203"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403212"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403213"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403214"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403215"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403208"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403209"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403210"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403211"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403252"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403253"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403254"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403255"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403248"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403249"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403250"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403251"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403260"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403261"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403262"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403263"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403256"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403257"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403258"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403259"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403236"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403237"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403238"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403239"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403232"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403233"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403234"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403235"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403244"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403245"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403246"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403247"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403240"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403241"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403242"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403243"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403156"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403157"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403158"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403159"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403152"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403153"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403154"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403155"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403164"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403165"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403166"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403167"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403160"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403161"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403162"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403163"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403140"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403141"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403142"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403143"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403136"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403137"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403138"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403139"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403148"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403149"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403150"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403151"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403144"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403145"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403146"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403147"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403188"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403189"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403190"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403191"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403184"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403185"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403186"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403187"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403196"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403197"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403198"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403199"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403192"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403193"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403194"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403195"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403172"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403173"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403174"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403175"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403168"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403169"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403170"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403171"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403180"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403181"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403182"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403183"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403176"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403177"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403178"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403179"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403092"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403093"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403094"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403095"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403088"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403089"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403090"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403091"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403100"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403101"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403102"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403103"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403096"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403097"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403098"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403099"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403076"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403077"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403078"
"http://purl.jp/bio/10/colil/id/8289818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198403079"
"nodeID://b198402736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198402736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",68
"nodeID://b198402736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15604363"
"nodeID://b198402737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198402737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",42
"nodeID://b198402737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17983582"
"nodeID://b198402738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198402738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b198402738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237424"
"nodeID://b198402739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198402739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",30
"nodeID://b198402739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12555668"
