"subject","predicate","object"
"nodeID://b420133032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420133032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27986371"
"nodeID://b420133033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420133033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18206976"
"nodeID://b420133034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420133034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20937699"
"nodeID://b420133035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420133035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15149598"
"nodeID://b420133036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420133036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21240277"
"nodeID://b420133037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420133037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24905007"
"nodeID://b420133038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420133038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17768402"
"nodeID://b420133039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420133039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19589784"
"nodeID://b420133040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420133040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19595721"
"nodeID://b420133041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420133041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23114602"
"nodeID://b420133042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b420133042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19561358"
"nodeID://b420133043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26046368"
"nodeID://b420133044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20965415"
"nodeID://b420133045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22683204"
"nodeID://b420133046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17036055"
"nodeID://b420133047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15952890"
"nodeID://b420133048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12226657"
"nodeID://b420133049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19465922"
"nodeID://b420133050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26584049"
"nodeID://b420133051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25843623"
"nodeID://b420133052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18843105"
"nodeID://b420133053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24086043"
"nodeID://b420133054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20347429"
"nodeID://b420133055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20670894"
"nodeID://b420133056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25733714"
"nodeID://b420133057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16943440"
"nodeID://b420133058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19423727"
"nodeID://b420133059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30882047"
"nodeID://b420133060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19622403"
"nodeID://b420133061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20713514"
"nodeID://b420133062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21925316"
"nodeID://b420133063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29924986"
"nodeID://b420133064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23623389"
"nodeID://b420133065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648566"
"nodeID://b420133066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30842657"
"nodeID://b420133067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24910428"
"nodeID://b420133068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b420133068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27405460"
"nodeID://b420133069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19465921"
"nodeID://b420133070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19596236"
"nodeID://b420133071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22753026"
"nodeID://b420133072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21775430"
"nodeID://b420133073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11027296"
"nodeID://b420133074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18518821"
"nodeID://b420133075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20154706"
"nodeID://b420133076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24623813"
"nodeID://b420133077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21956823"
"nodeID://b420133078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15650050"
"nodeID://b420133079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21355096"
"nodeID://b420133080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25931565"
"nodeID://b420133081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16357261"
"nodeID://b420133082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22287633"
"nodeID://b420133083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20057355"
"nodeID://b420133084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21115814"
"nodeID://b420133085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26797144"
"nodeID://b420133086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18434313"
"nodeID://b420133087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20675655"
"nodeID://b420133088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12086603"
"nodeID://b420133089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25135477"
"nodeID://b420133090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12893777"
"nodeID://b420133091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26119737"
"nodeID://b420133092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19704162"
"nodeID://b420133093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22081012"
"nodeID://b420133094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b420133094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23658231"
"nodeID://b420133095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420133095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16531995"
"nodeID://b420133096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420133096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17396147"
"nodeID://b420133097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420133097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25533188"
"nodeID://b420133098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420133098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31666700"
"nodeID://b420133099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420133099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24794430"
"nodeID://b420133100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420133100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25801034"
"nodeID://b420133101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420133101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22445484"
"nodeID://b420133102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420133102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24389026"
"nodeID://b420133103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420133103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25430771"
"nodeID://b420133104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420133104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18082604"
"nodeID://b420133105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420133105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12065746"
"nodeID://b420133106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b420133106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b420133106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14988723"
