"subject","predicate","object"
"nodeID://b592114779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28117416"
"nodeID://b592114780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b592114780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27642729"
"nodeID://b592114781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b592114781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22907596"
"nodeID://b592114782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b592114782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23418320"
"nodeID://b592114783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b592114783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654748"
"nodeID://b592114784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b592114784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24202395"
"nodeID://b592114785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b592114785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28759044"
"nodeID://b592114786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b592114786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25035950"
"nodeID://b592114787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b592114787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26713745"
"nodeID://b592114788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b592114788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23410977"
"nodeID://b592114789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b592114789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27055731"
"nodeID://b592114790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b592114790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25082815"
"nodeID://b592114791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b592114791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24928772"
"nodeID://b592114792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b592114792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24209604"
"nodeID://b592114793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b592114793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24498562"
"nodeID://b592114794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b592114794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12401408"
"nodeID://b592114795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b592114795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27840052"
"nodeID://b592114796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b592114796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28716061"
"nodeID://b592114797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b592114797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22294205"
"nodeID://b592114798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b592114798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15530839"
"nodeID://b592114799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b592114799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25716473"
"nodeID://b592114800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b592114800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20404138"
"nodeID://b592114801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b592114801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23221383"
"nodeID://b592114802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b592114802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28235764"
"nodeID://b592114803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25043024"
"nodeID://b592114804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25446896"
"nodeID://b592114805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25506346"
"nodeID://b592114806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26735768"
"nodeID://b592114807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20145121"
"nodeID://b592114808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27354473"
"nodeID://b592114809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17398016"
"nodeID://b592114810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30361552"
"nodeID://b592114811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20856220"
"nodeID://b592114812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23940516"
"nodeID://b592114813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179352"
"nodeID://b592114814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27271009"
"nodeID://b592114815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28514441"
"nodeID://b592114816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22378047"
"nodeID://b592114817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22761754"
"nodeID://b592114818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592114818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16832418"
"nodeID://b592114819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24382348"
"nodeID://b592114820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23653148"
"nodeID://b592114821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24695541"
"nodeID://b592114822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24247719"
"nodeID://b592114823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19617536"
"nodeID://b592114824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24742461"
"nodeID://b592114825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24778419"
"nodeID://b592114826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11257139"
"nodeID://b592114827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29136508"
"nodeID://b592114828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31412220"
"nodeID://b592114829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23385782"
"nodeID://b592114830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25125485"
"nodeID://b592114831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25858805"
"nodeID://b592114832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22888475"
"nodeID://b592114833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26946344"
"nodeID://b592114834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20966214"
"nodeID://b592114835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29643471"
"nodeID://b592114836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114836","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114836","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28697342"
"nodeID://b592114837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114837","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114837","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26949745"
"nodeID://b592114838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114838","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25337873"
"nodeID://b592114839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114839","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114839","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18467591"
"nodeID://b592114840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114840","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114840","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24812208"
"nodeID://b592114841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114841","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114841","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20570887"
"nodeID://b592114842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114842","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114842","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21436454"
"nodeID://b592114843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114843","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114843","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25753580"
"nodeID://b592114844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114844","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114844","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20371344"
"nodeID://b592114845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114845","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114845","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23518347"
"nodeID://b592114846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114846","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114846","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b592114847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114847","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114847","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451266"
"nodeID://b592114848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114848","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114848","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22545750"
"nodeID://b592114849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114849","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114849","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23613317"
"nodeID://b592114850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114850","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114850","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27828943"
"nodeID://b592114851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114851","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28813661"
"nodeID://b592114852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114852","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114852","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26051995"
"nodeID://b592114853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592114853","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592114853","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029990"
"nodeID://b592114854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
