"subject","predicate","object"
"nodeID://b180743962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180743962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12381300"
"nodeID://b180743963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180743963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17625558"
"nodeID://b180743964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180743964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10802653"
"nodeID://b180743965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180743965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10471706"
"nodeID://b180743966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180743966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17984973"
"nodeID://b180743967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180743967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360644"
"nodeID://b180743968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180743968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14759798"
"nodeID://b180743969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180743969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17572674"
"nodeID://b180743970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7877497"
"nodeID://b180743971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14759813"
"nodeID://b180743972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20434990"
"nodeID://b180743973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8227131"
"nodeID://b180743974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18992341"
"nodeID://b180743975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15088652"
"nodeID://b180743976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1335807"
"nodeID://b180743977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12324948"
"nodeID://b180743978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12802016"
"nodeID://b180743979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19391106"
"nodeID://b180743980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11904379"
"nodeID://b180743981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16150650"
"nodeID://b180743982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12032249"
"nodeID://b180743983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15663935"
"nodeID://b180743984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18621688"
"nodeID://b180743985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17592135"
"nodeID://b180743986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19478138"
"nodeID://b180743987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743987","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743987","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25589440"
"nodeID://b180743988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743988","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743988","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26186437"
"nodeID://b180743989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743989","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743989","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17138868"
"nodeID://b180743990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743990","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15743807"
"nodeID://b180743991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743991","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16015321"
"nodeID://b180743992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743992","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743992","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16368272"
"nodeID://b180743993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743993","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743993","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17009875"
"nodeID://b180743994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743994","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743994","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8673264"
"nodeID://b180743995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743995","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743995","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10541557"
"nodeID://b180743996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743996","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743996","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17403897"
"nodeID://b180743997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743997","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19808965"
"nodeID://b180743998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16578662"
"nodeID://b180743999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180743999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180743999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227839"
"nodeID://b180744000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2549707"
"nodeID://b180744001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17088209"
"nodeID://b180744002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21221095"
"nodeID://b180744003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21515576"
"nodeID://b180744004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22291611"
"nodeID://b180744005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23883524"
"nodeID://b180744006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12946324"
"nodeID://b180744007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16582903"
"nodeID://b180744008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11544527"
"nodeID://b180744009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19234449"
"nodeID://b180744010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1334899"
"nodeID://b180744011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14632258"
"nodeID://b180744012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21156200"
"nodeID://b180744013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8397137"
"nodeID://b180744014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17164785"
"nodeID://b180744015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11017081"
"nodeID://b180744016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16179923"
"nodeID://b180744017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22388286"
"nodeID://b180744018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1783293"
"nodeID://b180744019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2155157"
"nodeID://b180744020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8404527"
"nodeID://b180744021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18368054"
"nodeID://b180744022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579772"
"nodeID://b180744023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10486980"
"nodeID://b180744024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23159368"
"nodeID://b180744025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9851916"
"nodeID://b180744026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11237011"
"nodeID://b180744027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18311141"
"nodeID://b180744028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2476281"
"nodeID://b180744029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10634970"
"nodeID://b180744030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22318601"
"nodeID://b180744031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23063364"
"nodeID://b180744032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/338917"
"nodeID://b180744033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2852134"
"nodeID://b180744034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5432063"
"nodeID://b180744035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180744035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9501496"
"nodeID://b180744036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180744036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
