"subject","predicate","object"
"nodeID://b465557099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b465557099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18198941"
"nodeID://b465557100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b465557100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16410443"
"nodeID://b465557101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b465557101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17057712"
"nodeID://b465557102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b465557102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23059428"
"nodeID://b465557103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b465557103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17389241"
"nodeID://b465557104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b465557104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23527295"
"nodeID://b465557105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b465557105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19420076"
"nodeID://b465557106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b465557106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879151"
"nodeID://b465557107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b465557107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920010"
"nodeID://b465557108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465557108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20098623"
"nodeID://b465557109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465557109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21593172"
"nodeID://b465557110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465557110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2970594"
"nodeID://b465557111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465557111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2971269"
"nodeID://b465557112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465557112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384415"
"nodeID://b465557113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465557113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24021673"
"nodeID://b465557114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b465557114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17259968"
"nodeID://b465557115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465557115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615947"
"nodeID://b465557116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465557116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22072769"
"nodeID://b465557117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465557117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23869841"
"nodeID://b465557118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465557118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18481459"
"nodeID://b465557119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465557119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15064419"
"nodeID://b465557120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b465557120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20018916"
"nodeID://b465557121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2904703"
"nodeID://b465557122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17982459"
"nodeID://b465557123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22384859"
"nodeID://b465557124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6823332"
"nodeID://b465557125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22044090"
"nodeID://b465557126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22569301"
"nodeID://b465557127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2778875"
"nodeID://b465557128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24151318"
"nodeID://b465557129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26083316"
"nodeID://b465557130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2398528"
"nodeID://b465557131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28077418"
"nodeID://b465557132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24151319"
"nodeID://b465557133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21252091"
"nodeID://b465557134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24607601"
"nodeID://b465557135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1372131"
"nodeID://b465557136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18207484"
"nodeID://b465557137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18992405"
"nodeID://b465557138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21262803"
"nodeID://b465557139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24633240"
"nodeID://b465557140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21262827"
"nodeID://b465557141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30065364"
"nodeID://b465557142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3201256"
"nodeID://b465557143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22957096"
"nodeID://b465557144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22503637"
"nodeID://b465557145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19487422"
"nodeID://b465557146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21791433"
"nodeID://b465557147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22013053"
"nodeID://b465557148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3646751"
"nodeID://b465557149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20643915"
"nodeID://b465557150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24390323"
"nodeID://b465557151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23751490"
"nodeID://b465557152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b465557152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26854925"
"nodeID://b465557153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16492075"
"nodeID://b465557154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16960777"
"nodeID://b465557155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24952245"
"nodeID://b465557156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17598929"
"nodeID://b465557157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18096436"
"nodeID://b465557158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19837673"
"nodeID://b465557159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27206407"
"nodeID://b465557160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935418"
"nodeID://b465557161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22279057"
"nodeID://b465557162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3016903"
"nodeID://b465557163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16968952"
"nodeID://b465557164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27980777"
"nodeID://b465557165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16195446"
"nodeID://b465557166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17090213"
"nodeID://b465557167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7561218"
"nodeID://b465557168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9581890"
"nodeID://b465557169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26865269"
"nodeID://b465557170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18780230"
"nodeID://b465557171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20397961"
"nodeID://b465557172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b465557172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23271478"
"nodeID://b465557173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b465557173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
