"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373794"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373795"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373796"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373797"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373798"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373799"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373816"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373817"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373818"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373819"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373820"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373821"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373822"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373823"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373808"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373809"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373810"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373811"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373812"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373813"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373814"
"http://purl.jp/bio/10/colil/id/26550824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b592373815"
"nodeID://b592373723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b592373723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8616891"
"nodeID://b592373724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b592373724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26550827"
"nodeID://b592373725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b592373725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24650915"
"nodeID://b592373726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b592373726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21385708"
"nodeID://b592373727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b592373727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17703237"
"nodeID://b592373728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b592373728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8632795"
"nodeID://b592373729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b592373729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16269336"
"nodeID://b592373730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b592373730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10052457"
"nodeID://b592373731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b592373731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7671794"
"nodeID://b592373732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592373732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029041"
"nodeID://b592373733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592373733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11136981"
"nodeID://b592373734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592373734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10094047"
"nodeID://b592373735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b592373735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8674123"
"nodeID://b592373736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592373736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10678169"
"nodeID://b592373737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592373737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8223268"
"nodeID://b592373738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592373738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20453847"
"nodeID://b592373739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592373739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681806"
"nodeID://b592373740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b592373740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2177439"
"nodeID://b592373741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6804094"
"nodeID://b592373742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21238930"
"nodeID://b592373743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22039350"
"nodeID://b592373744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28675374"
"nodeID://b592373745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10052458"
"nodeID://b592373746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16643887"
"nodeID://b592373747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8632798"
"nodeID://b592373748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15774762"
"nodeID://b592373749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8287482"
"nodeID://b592373750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19633663"
"nodeID://b592373751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21801015"
"nodeID://b592373752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24390349"
"nodeID://b592373753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b592373753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16368928"
"nodeID://b592373754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24757005"
"nodeID://b592373755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10862736"
"nodeID://b592373756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9335506"
"nodeID://b592373757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11641216"
"nodeID://b592373758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28675372"
"nodeID://b592373759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15102702"
"nodeID://b592373760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21835621"
"nodeID://b592373761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18331718"
"nodeID://b592373762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28675373"
"nodeID://b592373763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4390734"
"nodeID://b592373764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8044837"
"nodeID://b592373765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9472024"
"nodeID://b592373766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4518369"
"nodeID://b592373767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15875013"
"nodeID://b592373768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3467201"
"nodeID://b592373769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21850035"
"nodeID://b592373770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14757636"
"nodeID://b592373771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15371310"
"nodeID://b592373772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22556251"
"nodeID://b592373773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25295831"
"nodeID://b592373774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9012523"
"nodeID://b592373775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22445299"
"nodeID://b592373776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10408443"
"nodeID://b592373777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8945511"
"nodeID://b592373778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11136982"
"nodeID://b592373779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8086336"
"nodeID://b592373780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8700202"
"nodeID://b592373781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18054902"
"nodeID://b592373782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9043068"
"nodeID://b592373783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6393189"
"nodeID://b592373784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9735359"
"nodeID://b592373785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10952893"
"nodeID://b592373786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15936330"
"nodeID://b592373787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7925288"
"nodeID://b592373788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b592373788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b592373788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1908769"
