"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331168"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331169"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331170"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331171"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331180"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331181"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331182"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331183"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331176"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331177"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331178"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331179"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331156"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331157"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331158"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331159"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331152"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331153"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331154"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331155"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331164"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331165"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331166"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331167"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331160"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331161"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331162"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331163"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331140"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331141"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331142"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331143"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331136"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331137"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331138"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331139"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331148"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331149"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331150"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331151"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331144"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331145"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331146"
"http://purl.jp/bio/10/colil/id/9586949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b214331147"
"nodeID://b214331057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b214331057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559628"
"nodeID://b214331058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b214331058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b214331059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b214331059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10477620"
"nodeID://b214331060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b214331060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12680238"
"nodeID://b214331061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214331061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10557090"
"nodeID://b214331062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214331062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b214331063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b214331063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628464"
"nodeID://b214331064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214331064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332930"
"nodeID://b214331065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214331065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17395690"
"nodeID://b214331066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214331066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143785"
"nodeID://b214331067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214331067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16170359"
"nodeID://b214331068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214331068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15486348"
"nodeID://b214331069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214331069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11448902"
"nodeID://b214331070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214331070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501961"
"nodeID://b214331071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b214331071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17900536"
"nodeID://b214331072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15183117"
"nodeID://b214331073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15944320"
"nodeID://b214331074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16389264"
"nodeID://b214331075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19723881"
"nodeID://b214331076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17289836"
"nodeID://b214331077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16502262"
"nodeID://b214331078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17291458"
"nodeID://b214331079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15836859"
"nodeID://b214331080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16545122"
"nodeID://b214331081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11396178"
"nodeID://b214331082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15893313"
"nodeID://b214331083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18790744"
"nodeID://b214331084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21058202"
"nodeID://b214331085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9089639"
"nodeID://b214331086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18479807"
"nodeID://b214331087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19000900"
"nodeID://b214331088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19623659"
"nodeID://b214331089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15073046"
"nodeID://b214331090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10851300"
"nodeID://b214331091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16219905"
"nodeID://b214331092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17596214"
"nodeID://b214331093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18156803"
"nodeID://b214331094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9674701"
"nodeID://b214331095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566484"
"nodeID://b214331096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15219947"
"nodeID://b214331097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569207"
"nodeID://b214331098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11852106"
"nodeID://b214331099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12483537"
"nodeID://b214331100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19735878"
"nodeID://b214331101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10576620"
"nodeID://b214331102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7530002"
"nodeID://b214331103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10780880"
"nodeID://b214331104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20393484"
"nodeID://b214331105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15179184"
"nodeID://b214331106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16243823"
"nodeID://b214331107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15252141"
"nodeID://b214331108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17332326"
"nodeID://b214331109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11753638"
"nodeID://b214331110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9619120"
"nodeID://b214331111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b214331111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10527691"
"nodeID://b214331112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214331112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14500688"
"nodeID://b214331113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b214331113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b214331113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14627790"
