"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702333"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702334"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702335"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702304"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702305"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702306"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702307"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702308"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702309"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702310"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702311"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702312"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702313"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702314"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702315"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702316"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702317"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702318"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702319"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702288"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702289"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702290"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702291"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702292"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702293"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702294"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702295"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702296"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702297"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702298"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702299"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702300"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702301"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702302"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702303"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702272"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702273"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702274"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702275"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702276"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702277"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702278"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702279"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702280"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702281"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702282"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702283"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702284"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702285"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702286"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702287"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702256"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702257"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702258"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702259"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702260"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702261"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702262"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702263"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702264"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702265"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702266"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702267"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702268"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702269"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702270"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702271"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702248"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702249"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702250"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702251"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702252"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702253"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702254"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702255"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702464"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702465"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702466"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702467"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702468"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702469"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702470"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702471"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702472"
"http://purl.jp/bio/10/colil/id/11857414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b252702473"
"nodeID://b252702248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b252702248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12359244"
"nodeID://b252702249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b252702249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11712783"
"nodeID://b252702250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b252702250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11398177"
"nodeID://b252702251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b252702251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b252702252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b252702252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16243823"
"nodeID://b252702253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b252702253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18347134"
"nodeID://b252702254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b252702254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17310108"
"nodeID://b252702255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b252702255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25031701"
"nodeID://b252702256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b252702256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559628"
"nodeID://b252702257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b252702257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22921746"
"nodeID://b252702258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b252702258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19288022"
"nodeID://b252702259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14500688"
"nodeID://b252702260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3546166"
"nodeID://b252702261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19477063"
"nodeID://b252702262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20815812"
"nodeID://b252702263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10780880"
"nodeID://b252702264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11753638"
"nodeID://b252702265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22186408"
"nodeID://b252702266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9619120"
"nodeID://b252702267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b252702268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628464"
"nodeID://b252702269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9663426"
"nodeID://b252702270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16563357"
"nodeID://b252702271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24445042"
"nodeID://b252702272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b252702272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17273796"
"nodeID://b252702273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15893313"
"nodeID://b252702274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20388782"
"nodeID://b252702275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9973206"
"nodeID://b252702276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16537656"
"nodeID://b252702277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18479807"
"nodeID://b252702278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15501961"
"nodeID://b252702279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12495478"
"nodeID://b252702280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17276891"
"nodeID://b252702281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12448828"
"nodeID://b252702282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18496811"
"nodeID://b252702283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11852106"
"nodeID://b252702284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11485823"
"nodeID://b252702285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21161336"
"nodeID://b252702286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24484937"
"nodeID://b252702287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17569205"
"nodeID://b252702288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b252702288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b252702288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22362715"
