"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415183"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415176"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415177"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415178"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415179"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415188"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415189"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415190"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415191"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415184"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415185"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415186"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415187"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415196"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415197"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415198"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415199"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415192"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415193"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415194"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415195"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415204"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415205"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415206"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415207"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415200"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415201"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415202"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415203"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415212"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415213"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415214"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415215"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415208"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415209"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415210"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415211"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415220"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415221"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415222"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415223"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415216"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415217"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415218"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415219"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415228"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415229"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415230"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415231"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415224"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415225"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415226"
"http://purl.jp/bio/10/colil/id/9776413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b217415227"
"nodeID://b217414869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",32
"nodeID://b217414869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228619"
"nodeID://b217414870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",27
"nodeID://b217414870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b217414871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",26
"nodeID://b217414871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b217414872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b217414872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b217414873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b217414873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b217414874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b217414874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17047046"
"nodeID://b217414875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b217414875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b217414876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b217414876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16782910"
"nodeID://b217414877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b217414877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10653879"
"nodeID://b217414878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b217414878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7977648"
"nodeID://b217414879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b217414879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16782911"
"nodeID://b217414880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b217414880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b217414881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b217414881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17021403"
"nodeID://b217414882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b217414882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071247"
"nodeID://b217414883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b217414883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26061751"
"nodeID://b217414884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b217414884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11309331"
"nodeID://b217414885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b217414885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19935646"
"nodeID://b217414886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b217414886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18985363"
"nodeID://b217414887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b217414887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22869205"
"nodeID://b217414888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b217414888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b217414889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b217414889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26824661"
"nodeID://b217414890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b217414890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22072542"
"nodeID://b217414891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b217414891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19636000"
"nodeID://b217414892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b217414892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21817013"
"nodeID://b217414893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b217414893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19901110"
"nodeID://b217414894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b217414894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071237"
"nodeID://b217414895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b217414895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19246647"
"nodeID://b217414896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b217414896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26061753"
"nodeID://b217414897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b217414897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22343889"
"nodeID://b217414898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b217414898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b217414899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b217414899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25427834"
"nodeID://b217414900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b217414900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23530248"
"nodeID://b217414901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b217414901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11070098"
"nodeID://b217414902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b217414902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12599236"
"nodeID://b217414903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b217414903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19554337"
"nodeID://b217414904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b217414904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25848751"
"nodeID://b217414905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b217414905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21088844"
"nodeID://b217414906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b217414906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11245209"
"nodeID://b217414907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b217414907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24990071"
"nodeID://b217414908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b217414908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20399149"
"nodeID://b217414909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b217414909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588899"
"nodeID://b217414910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b217414910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427748"
"nodeID://b217414911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b217414911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15099021"
"nodeID://b217414912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b217414912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12578221"
"nodeID://b217414913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b217414913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20644945"
"nodeID://b217414914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b217414914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17549014"
"nodeID://b217414915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b217414915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16914310"
"nodeID://b217414916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b217414916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10435596"
"nodeID://b217414917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b217414917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17285580"
"nodeID://b217414918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b217414918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23079654"
"nodeID://b217414919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b217414919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25143301"
"nodeID://b217414920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b217414920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19435942"
"nodeID://b217414921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b217414921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b217414922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b217414922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
