"subject","predicate","object"
"nodeID://b302529001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384237"
"nodeID://b302529002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16159103"
"nodeID://b302529003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11865143"
"nodeID://b302529004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25440340"
"nodeID://b302529005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19064796"
"nodeID://b302529006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17250675"
"nodeID://b302529007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20056489"
"nodeID://b302529008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21293296"
"nodeID://b302529009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25328080"
"nodeID://b302529010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21102602"
"nodeID://b302529011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16208315"
"nodeID://b302529012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10882783"
"nodeID://b302529013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19037320"
"nodeID://b302529014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529014","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21863040"
"nodeID://b302529015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529015","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529015","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19066082"
"nodeID://b302529016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529016","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529016","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12783419"
"nodeID://b302529017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529017","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529017","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18586227"
"nodeID://b302529018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529018","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529018","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23943316"
"nodeID://b302529019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529019","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529019","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20003707"
"nodeID://b302529020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529020","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529020","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22293989"
"nodeID://b302529021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529021","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27190572"
"nodeID://b302529022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529022","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529022","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20016097"
"nodeID://b302529023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529023","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529023","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24273204"
"nodeID://b302529024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529024","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b302529024","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10754230"
"nodeID://b302529025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529025","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529025","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15781043"
"nodeID://b302529026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529026","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529026","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19374494"
"nodeID://b302529027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529027","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529027","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23962089"
"nodeID://b302529028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529028","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529028","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32027790"
"nodeID://b302529029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529029","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529029","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23494638"
"nodeID://b302529030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529030","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25710917"
"nodeID://b302529031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529031","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529031","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26661237"
"nodeID://b302529032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529032","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529032","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21346218"
"nodeID://b302529033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24291544"
"nodeID://b302529034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27206851"
"nodeID://b302529035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15452298"
"nodeID://b302529036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17645627"
"nodeID://b302529037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20350200"
"nodeID://b302529038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21164132"
"nodeID://b302529039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21868742"
"nodeID://b302529040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16459095"
"nodeID://b302529041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27696112"
"nodeID://b302529042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15713273"
"nodeID://b302529043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21040844"
"nodeID://b302529044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22028224"
"nodeID://b302529045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23261767"
"nodeID://b302529046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28524175"
"nodeID://b302529047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11346811"
"nodeID://b302529048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829221"
"nodeID://b302529049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529049","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26022637"
"nodeID://b302529050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529050","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28147279"
"nodeID://b302529051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529051","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529051","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21258336"
"nodeID://b302529052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529052","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529052","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24831292"
"nodeID://b302529053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529053","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529053","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28534662"
"nodeID://b302529054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529054","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529054","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15550687"
"nodeID://b302529055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529055","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529055","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12715790"
"nodeID://b302529056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529056","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529056","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17903920"
"nodeID://b302529057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529057","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529057","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17561941"
"nodeID://b302529058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529058","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529058","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22340518"
"nodeID://b302529059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529059","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529059","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15554430"
"nodeID://b302529060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529060","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529060","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17336530"
"nodeID://b302529061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529061","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529061","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21930208"
"nodeID://b302529062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529062","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529062","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23438812"
"nodeID://b302529063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529063","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529063","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26070633"
"nodeID://b302529064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529064","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529064","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15166393"
"nodeID://b302529065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529065","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529065","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17919462"
"nodeID://b302529066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18396107"
"nodeID://b302529067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21998050"
"nodeID://b302529068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24739406"
"nodeID://b302529069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25782970"
"nodeID://b302529070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28386082"
"nodeID://b302529071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11283404"
"nodeID://b302529072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24088023"
"nodeID://b302529073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12401953"
"nodeID://b302529074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26867538"
"nodeID://b302529075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b302529075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b302529075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11381080"
