"subject","predicate","object"
"nodeID://b436209761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436209761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20530877"
"nodeID://b436209762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436209762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963602"
"nodeID://b436209763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436209763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18676830"
"nodeID://b436209764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b436209764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11553815"
"nodeID://b436209765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b436209765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22114931"
"nodeID://b436209766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b436209766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22149876"
"nodeID://b436209767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436209767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19701242"
"nodeID://b436209768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436209768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12829800"
"nodeID://b436209769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436209769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15591335"
"nodeID://b436209770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436209770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11139588"
"nodeID://b436209771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436209771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21633166"
"nodeID://b436209772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436209772","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19436038"
"nodeID://b436209773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209773","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436209773","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479250"
"nodeID://b436209774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209774","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436209774","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19204204"
"nodeID://b436209775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209775","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436209775","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19380449"
"nodeID://b436209776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209776","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436209776","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22010023"
"nodeID://b436209777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209777","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436209777","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484466"
"nodeID://b436209778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209778","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436209778","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22522925"
"nodeID://b436209779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209779","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436209779","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17936563"
"nodeID://b436209780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209780","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436209780","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19435893"
"nodeID://b436209781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209781","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436209781","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22588877"
"nodeID://b436209782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209782","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436209782","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18451231"
"nodeID://b436209783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209783","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436209783","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22149875"
"nodeID://b436209784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209784","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436209784","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15199112"
"nodeID://b436209785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209785","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436209785","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18056179"
"nodeID://b436209786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209786","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436209786","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15585641"
"nodeID://b436209787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209787","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436209787","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28528867"
"nodeID://b436209788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209788","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436209788","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179196"
"nodeID://b436209789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209789","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209789","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19786670"
"nodeID://b436209790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209790","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209790","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16643655"
"nodeID://b436209791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209791","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209791","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25212826"
"nodeID://b436209792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209792","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209792","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16234531"
"nodeID://b436209793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209793","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209793","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16682622"
"nodeID://b436209794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209794","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209794","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21278786"
"nodeID://b436209795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209795","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209795","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11823860"
"nodeID://b436209796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209796","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209796","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18757322"
"nodeID://b436209797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209797","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209797","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21802721"
"nodeID://b436209798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209798","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209798","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22217398"
"nodeID://b436209799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209799","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209799","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22565002"
"nodeID://b436209800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209800","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209800","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18245484"
"nodeID://b436209801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209801","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209801","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22495314"
"nodeID://b436209802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209802","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209802","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14519755"
"nodeID://b436209803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209803","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209803","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21215704"
"nodeID://b436209804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209804","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209804","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17452630"
"nodeID://b436209805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209805","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209805","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24158787"
"nodeID://b436209806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209806","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209806","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228622"
"nodeID://b436209807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209807","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209807","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19786658"
"nodeID://b436209808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209808","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436209808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19685490"
"nodeID://b436209809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209809","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209809","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15897907"
"nodeID://b436209810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209810","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209810","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21151129"
"nodeID://b436209811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209811","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23344024"
"nodeID://b436209812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209812","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209812","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18790736"
"nodeID://b436209813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209813","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209813","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16033851"
"nodeID://b436209814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209814","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17575221"
"nodeID://b436209815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209815","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209815","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19844788"
"nodeID://b436209816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209816","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209816","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18725988"
"nodeID://b436209817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209817","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209817","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15355892"
"nodeID://b436209818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209818","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209818","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21278436"
"nodeID://b436209819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209819","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209819","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21990413"
"nodeID://b436209820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209820","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209820","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28431241"
"nodeID://b436209821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209821","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209821","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17312270"
"nodeID://b436209822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209822","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209822","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19074892"
"nodeID://b436209823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209823","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209823","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28576675"
"nodeID://b436209824","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209824","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209824","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912207"
"nodeID://b436209825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209825","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209825","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15254419"
"nodeID://b436209826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209826","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209826","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17157791"
"nodeID://b436209827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209827","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209827","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18083636"
"nodeID://b436209828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209828","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209828","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20889718"
"nodeID://b436209829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209829","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209829","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b436209830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209830","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209830","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21490305"
"nodeID://b436209831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209831","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209831","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520168"
"nodeID://b436209832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209832","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209832","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22460905"
"nodeID://b436209833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209833","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209833","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236737"
"nodeID://b436209834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209834","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209834","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23643661"
"nodeID://b436209835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436209835","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b436209835","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23844554"
