"subject","predicate","object"
"nodeID://b415988584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415988584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19153673"
"nodeID://b415988585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415988585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17673662"
"nodeID://b415988586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415988586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21076420"
"nodeID://b415988587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415988587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1808208"
"nodeID://b415988588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415988588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8501121"
"nodeID://b415988589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415988589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12051919"
"nodeID://b415988590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b415988590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14657397"
"nodeID://b415988591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10769199"
"nodeID://b415988592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12895573"
"nodeID://b415988593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23978411"
"nodeID://b415988594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26618884"
"nodeID://b415988595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9446562"
"nodeID://b415988596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12145303"
"nodeID://b415988597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23567798"
"nodeID://b415988598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26461445"
"nodeID://b415988599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9882714"
"nodeID://b415988600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20445626"
"nodeID://b415988601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23589296"
"nodeID://b415988602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24793358"
"nodeID://b415988603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19167317"
"nodeID://b415988604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25355505"
"nodeID://b415988605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11323441"
"nodeID://b415988606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19197330"
"nodeID://b415988607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26041410"
"nodeID://b415988608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9019403"
"nodeID://b415988609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25907040"
"nodeID://b415988610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22938173"
"nodeID://b415988611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23990565"
"nodeID://b415988612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15637621"
"nodeID://b415988613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20676108"
"nodeID://b415988614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22118458"
"nodeID://b415988615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3286012"
"nodeID://b415988616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10976109"
"nodeID://b415988617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16896339"
"nodeID://b415988618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17237787"
"nodeID://b415988619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18629871"
"nodeID://b415988620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25306545"
"nodeID://b415988621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988621","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29433414"
"nodeID://b415988622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988622","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988622","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7937847"
"nodeID://b415988623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988623","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988623","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17129785"
"nodeID://b415988624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988624","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988624","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b415988625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988625","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988625","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19197333"
"nodeID://b415988626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988626","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988626","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8306876"
"nodeID://b415988627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988627","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988627","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21980322"
"nodeID://b415988628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24148804"
"nodeID://b415988629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8114919"
"nodeID://b415988630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19197334"
"nodeID://b415988631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21185593"
"nodeID://b415988632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17611093"
"nodeID://b415988633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297042"
"nodeID://b415988634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12552122"
"nodeID://b415988635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17928541"
"nodeID://b415988636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20418863"
"nodeID://b415988637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29618614"
"nodeID://b415988638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11852230"
"nodeID://b415988639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24845994"
"nodeID://b415988640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9148804"
"nodeID://b415988641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11285216"
"nodeID://b415988642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12888994"
"nodeID://b415988643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341007"
"nodeID://b415988644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17952642"
"nodeID://b415988645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19682592"
"nodeID://b415988646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11721053"
"nodeID://b415988647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16922507"
"nodeID://b415988648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18442412"
"nodeID://b415988649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12359774"
"nodeID://b415988650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28367247"
"nodeID://b415988651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25960420"
"nodeID://b415988652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27013428"
"nodeID://b415988653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9654449"
"nodeID://b415988654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24222685"
"nodeID://b415988655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25370693"
"nodeID://b415988656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3155749"
"nodeID://b415988657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b415988657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18032733"
"nodeID://b415988658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b415988658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
