"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747774"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747775"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747744"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747745"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747746"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747747"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747748"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747749"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747750"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747751"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747752"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747753"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747754"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747755"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747756"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747757"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747758"
"http://purl.jp/bio/10/colil/id/8626035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201747759"
"nodeID://b201747430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",20
"nodeID://b201747430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1327756"
"nodeID://b201747431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b201747431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10226011"
"nodeID://b201747432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b201747432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16980977"
"nodeID://b201747433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b201747433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2026328"
"nodeID://b201747434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b201747434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18067886"
"nodeID://b201747435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b201747435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18172436"
"nodeID://b201747436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b201747436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18423206"
"nodeID://b201747437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b201747437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8565831"
"nodeID://b201747438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b201747438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2720776"
"nodeID://b201747439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b201747439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6776413"
"nodeID://b201747440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b201747440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15254541"
"nodeID://b201747441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b201747441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15340490"
"nodeID://b201747442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b201747442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1683715"
"nodeID://b201747443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b201747443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18584029"
"nodeID://b201747444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b201747444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21693522"
"nodeID://b201747445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b201747445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2743979"
"nodeID://b201747446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b201747446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14685241"
"nodeID://b201747447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b201747447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11805330"
"nodeID://b201747448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b201747448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608596"
"nodeID://b201747449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b201747449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20862354"
"nodeID://b201747450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b201747450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17184546"
"nodeID://b201747451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b201747451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9449677"
"nodeID://b201747452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201747452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23468638"
"nodeID://b201747453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201747453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18271625"
"nodeID://b201747454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201747454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20808951"
"nodeID://b201747455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201747455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2892761"
"nodeID://b201747456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201747456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18953041"
"nodeID://b201747457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201747457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21825127"
"nodeID://b201747458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201747458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17184547"
"nodeID://b201747459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b201747459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15345045"
"nodeID://b201747460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22541432"
"nodeID://b201747461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20797865"
"nodeID://b201747462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7958860"
"nodeID://b201747463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18287046"
"nodeID://b201747464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7748785"
"nodeID://b201747465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8087852"
"nodeID://b201747466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20512118"
"nodeID://b201747467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12223400"
"nodeID://b201747468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15572468"
"nodeID://b201747469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20927566"
"nodeID://b201747470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12397102"
"nodeID://b201747471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15126397"
"nodeID://b201747472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342511"
"nodeID://b201747473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19750121"
"nodeID://b201747474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20087339"
"nodeID://b201747475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15757364"
"nodeID://b201747476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b201747476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772429"
"nodeID://b201747477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7617036"
"nodeID://b201747478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16971471"
"nodeID://b201747479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1893877"
"nodeID://b201747480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10487864"
"nodeID://b201747481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8660878"
"nodeID://b201747482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8608595"
"nodeID://b201747483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10373303"
"nodeID://b201747484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611732"
"nodeID://b201747485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8670869"
"nodeID://b201747486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16150708"
"nodeID://b201747487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8107801"
"nodeID://b201747488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18931655"
"nodeID://b201747489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15268854"
"nodeID://b201747490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23953111"
"nodeID://b201747491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2878369"
"nodeID://b201747492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8575337"
"nodeID://b201747493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17632062"
"nodeID://b201747494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15834586"
"nodeID://b201747495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17040121"
"nodeID://b201747496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201747496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2884106"
"nodeID://b201747497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201747497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
