"subject","predicate","object"
"nodeID://b448163200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27380959"
"nodeID://b448163201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19909744"
"nodeID://b448163202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16557279"
"nodeID://b448163203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16699851"
"nodeID://b448163204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22617422"
"nodeID://b448163205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22955987"
"nodeID://b448163206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17448021"
"nodeID://b448163207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20609351"
"nodeID://b448163208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11895869"
"nodeID://b448163209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25659031"
"nodeID://b448163210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20978259"
"nodeID://b448163211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23287077"
"nodeID://b448163212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23335968"
"nodeID://b448163213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12711737"
"nodeID://b448163214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21960713"
"nodeID://b448163215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22000009"
"nodeID://b448163216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22047562"
"nodeID://b448163217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24594804"
"nodeID://b448163218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22337891"
"nodeID://b448163219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19737566"
"nodeID://b448163220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22384056"
"nodeID://b448163221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10201372"
"nodeID://b448163222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24976009"
"nodeID://b448163223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22819815"
"nodeID://b448163224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23032367"
"nodeID://b448163225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21208921"
"nodeID://b448163226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539450"
"nodeID://b448163227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21423154"
"nodeID://b448163228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21455633"
"nodeID://b448163229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14657227"
"nodeID://b448163230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26764595"
"nodeID://b448163231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19745699"
"nodeID://b448163232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27708166"
"nodeID://b448163233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16418264"
"nodeID://b448163234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20395289"
"nodeID://b448163235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25358689"
"nodeID://b448163236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17320506"
"nodeID://b448163237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25591826"
"nodeID://b448163238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20728210"
"nodeID://b448163239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11979442"
"nodeID://b448163240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26260970"
"nodeID://b448163241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21970482"
"nodeID://b448163242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15980575"
"nodeID://b448163243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24714764"
"nodeID://b448163244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22439926"
"nodeID://b448163245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22461519"
"nodeID://b448163246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22585170"
"nodeID://b448163247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25104642"
"nodeID://b448163248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20162668"
"nodeID://b448163249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11283620"
"nodeID://b448163250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29242316"
"nodeID://b448163251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25751261"
"nodeID://b448163252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30185232"
"nodeID://b448163253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23847203"
"nodeID://b448163254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19450592"
"nodeID://b448163255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061861"
"nodeID://b448163256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9822382"
"nodeID://b448163257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16489013"
"nodeID://b448163258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22943008"
"nodeID://b448163259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20876136"
"nodeID://b448163260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26214133"
"nodeID://b448163261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23800934"
"nodeID://b448163262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5279523"
"nodeID://b448163263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19047172"
"nodeID://b448163264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19103203"
"nodeID://b448163265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22057237"
"nodeID://b448163266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9041175"
"nodeID://b448163267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27329244"
"nodeID://b448163268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27368099"
"nodeID://b448163269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648837"
"nodeID://b448163270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20215513"
"nodeID://b448163271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11238559"
"nodeID://b448163272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17510365"
"nodeID://b448163273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19081199"
"nodeID://b448163274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b448163274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b448163274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21930727"
