"subject","predicate","object"
"nodeID://b180157140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9572732"
"nodeID://b180157141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9885559"
"nodeID://b180157142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12775757"
"nodeID://b180157143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18552837"
"nodeID://b180157144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7642709"
"nodeID://b180157145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9334304"
"nodeID://b180157146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15509804"
"nodeID://b180157147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1652372"
"nodeID://b180157148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12163471"
"nodeID://b180157149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12640463"
"nodeID://b180157150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14574415"
"nodeID://b180157151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16713564"
"nodeID://b180157152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17603504"
"nodeID://b180157153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30449668"
"nodeID://b180157154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12372299"
"nodeID://b180157155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21635899"
"nodeID://b180157156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17030981"
"nodeID://b180157157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10591225"
"nodeID://b180157158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10973989"
"nodeID://b180157159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24096242"
"nodeID://b180157160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7954823"
"nodeID://b180157161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8319908"
"nodeID://b180157162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10445023"
"nodeID://b180157163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11050156"
"nodeID://b180157164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23624406"
"nodeID://b180157165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8985178"
"nodeID://b180157166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19629042"
"nodeID://b180157167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1846030"
"nodeID://b180157168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9606210"
"nodeID://b180157169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10027418"
"nodeID://b180157170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18633409"
"nodeID://b180157171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24096243"
"nodeID://b180157172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19387440"
"nodeID://b180157173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11756470"
"nodeID://b180157174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1849457"
"nodeID://b180157175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21164013"
"nodeID://b180157176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26396231"
"nodeID://b180157177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5106340"
"nodeID://b180157178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12707311"
"nodeID://b180157179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17700700"
"nodeID://b180157180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8242751"
"nodeID://b180157181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10637314"
"nodeID://b180157182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11983758"
"nodeID://b180157183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12447975"
"nodeID://b180157184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180157184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180157184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21164014"
