"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123358"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123359"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123352"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123353"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123354"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123355"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123332"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123333"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123334"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123335"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123328"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123329"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123330"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123331"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123340"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123341"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123342"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123343"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123336"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123337"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123338"
"http://purl.jp/bio/10/colil/id/9162011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208123339"
"nodeID://b208122861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",34
"nodeID://b208122861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14634646"
"nodeID://b208122862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b208122862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9233800"
"nodeID://b208122863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b208122863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9435229"
"nodeID://b208122864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",25
"nodeID://b208122864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8617204"
"nodeID://b208122865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b208122865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7724599"
"nodeID://b208122866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",24
"nodeID://b208122866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11250889"
"nodeID://b208122867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",23
"nodeID://b208122867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11179212"
"nodeID://b208122868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b208122868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11175850"
"nodeID://b208122869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",22
"nodeID://b208122869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11175851"
"nodeID://b208122870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b208122870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11175849"
"nodeID://b208122871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b208122871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9794766"
"nodeID://b208122872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",17
"nodeID://b208122872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16355212"
"nodeID://b208122873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b208122873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20178740"
"nodeID://b208122874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b208122874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11280723"
"nodeID://b208122875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b208122875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9826710"
"nodeID://b208122876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b208122876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10499794"
"nodeID://b208122877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b208122877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11592985"
"nodeID://b208122878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b208122878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9012504"
"nodeID://b208122879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b208122879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11532940"
"nodeID://b208122880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b208122880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10542248"
"nodeID://b208122881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b208122881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17032920"
"nodeID://b208122882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b208122882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15057311"
"nodeID://b208122883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b208122883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15668734"
"nodeID://b208122884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b208122884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9245515"
"nodeID://b208122885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b208122885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10037799"
"nodeID://b208122886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b208122886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12361971"
"nodeID://b208122887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b208122887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15743836"
"nodeID://b208122888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b208122888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9525952"
"nodeID://b208122889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b208122889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16138190"
"nodeID://b208122890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b208122890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8612600"
"nodeID://b208122891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b208122891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18594512"
"nodeID://b208122892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b208122892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24561443"
"nodeID://b208122893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b208122893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12778165"
"nodeID://b208122894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b208122894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15289610"
"nodeID://b208122895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122895","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b208122895","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12361603"
"nodeID://b208122896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122896","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208122896","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12048269"
"nodeID://b208122897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208122897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10329591"
"nodeID://b208122898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208122898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12213723"
"nodeID://b208122899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208122899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11279005"
"nodeID://b208122900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208122900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7596435"
"nodeID://b208122901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208122901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15809353"
"nodeID://b208122902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208122902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19346498"
"nodeID://b208122903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208122903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11927535"
"nodeID://b208122904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8700872"
"nodeID://b208122905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18931657"
"nodeID://b208122906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12198161"
"nodeID://b208122907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16415878"
"nodeID://b208122908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17846148"
"nodeID://b208122909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9506953"
"nodeID://b208122910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21364190"
"nodeID://b208122911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10027397"
"nodeID://b208122912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10835628"
"nodeID://b208122913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11549582"
"nodeID://b208122914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18059280"
"nodeID://b208122915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15207507"
"nodeID://b208122916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8602241"
"nodeID://b208122917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208122917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15100155"
"nodeID://b208122918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208122918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8602242"
"nodeID://b208122919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208122919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16510584"
"nodeID://b208122920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208122920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18039141"
"nodeID://b208122921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208122921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9665470"
"nodeID://b208122922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208122922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18988807"
"nodeID://b208122923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208122923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22832193"
"nodeID://b208122924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208122924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19230644"
"nodeID://b208122925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208122925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12810700"
"nodeID://b208122926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208122926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208122926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24590272"
