"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747444"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747445"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747446"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747447"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747400"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747401"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747402"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747403"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747404"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747405"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747406"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747407"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747392"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747393"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747394"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747395"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747396"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747397"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747398"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747399"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747416"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747417"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747418"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747419"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747420"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747421"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747422"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747423"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747408"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747409"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747410"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747411"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747412"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747413"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747414"
"http://purl.jp/bio/10/colil/id/21041411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b446747415"
"nodeID://b446747265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b446747265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b446747266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b446747266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20439427"
"nodeID://b446747267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b446747267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20951342"
"nodeID://b446747268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b446747268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15893728"
"nodeID://b446747269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b446747269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21041410"
"nodeID://b446747270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b446747270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863277"
"nodeID://b446747271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b446747271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18579750"
"nodeID://b446747272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b446747272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b446747273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b446747273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12535517"
"nodeID://b446747274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b446747274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889669"
"nodeID://b446747275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446747275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18703216"
"nodeID://b446747276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446747276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18227151"
"nodeID://b446747277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446747277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19111660"
"nodeID://b446747278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446747278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258633"
"nodeID://b446747279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446747279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23178811"
"nodeID://b446747280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446747280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23762387"
"nodeID://b446747281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446747281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27300434"
"nodeID://b446747282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446747282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b446747283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446747283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21205866"
"nodeID://b446747284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b446747284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24715453"
"nodeID://b446747285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22215811"
"nodeID://b446747286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b446747287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25287865"
"nodeID://b446747288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17110958"
"nodeID://b446747289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30050119"
"nodeID://b446747290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23558963"
"nodeID://b446747291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11278685"
"nodeID://b446747292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20516196"
"nodeID://b446747293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7782338"
"nodeID://b446747294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16702401"
"nodeID://b446747295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17980593"
"nodeID://b446747296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20619648"
"nodeID://b446747297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21189257"
"nodeID://b446747298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954536"
"nodeID://b446747299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8035999"
"nodeID://b446747300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20619750"
"nodeID://b446747301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22042863"
"nodeID://b446747302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25843714"
"nodeID://b446747303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11684014"
"nodeID://b446747304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20048001"
"nodeID://b446747305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23431053"
"nodeID://b446747306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21041407"
"nodeID://b446747307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21808241"
"nodeID://b446747308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22337891"
"nodeID://b446747309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18617895"
"nodeID://b446747310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18280240"
"nodeID://b446747311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b446747311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26728553"
"nodeID://b446747312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22692215"
"nodeID://b446747313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19106601"
"nodeID://b446747314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14729977"
"nodeID://b446747315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22234184"
"nodeID://b446747316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22891335"
"nodeID://b446747317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23918388"
"nodeID://b446747318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24323901"
"nodeID://b446747319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19289085"
"nodeID://b446747320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11804596"
"nodeID://b446747321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12726865"
"nodeID://b446747322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b446747323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24648515"
"nodeID://b446747324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b446747324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b446747324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18955139"
"nodeID://b446747325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
