"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262842"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262843"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262820"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262821"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262822"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262823"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262816"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262817"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262818"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262819"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262828"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262829"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262830"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262831"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262824"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262825"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262826"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262827"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262804"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262805"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262806"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262807"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262800"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262801"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262802"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262803"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262812"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262813"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262814"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262815"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262808"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262809"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262810"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262811"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262788"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262789"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262790"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262791"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262784"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262785"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262786"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262787"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262796"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262797"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262798"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262799"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262792"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262793"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262794"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262795"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262932"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262933"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262934"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262935"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262928"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262929"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262930"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262931"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262936"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262916"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262917"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262918"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262919"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262912"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262913"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262914"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262915"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262924"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262925"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262926"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262927"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262920"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262921"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262922"
"http://purl.jp/bio/10/colil/id/20570930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b436262923"
"nodeID://b436262716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b436262716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479398"
"nodeID://b436262717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b436262717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286061"
"nodeID://b436262718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b436262718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22661320"
"nodeID://b436262719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b436262719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286216"
"nodeID://b436262720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b436262720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23079654"
"nodeID://b436262721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436262721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25939062"
"nodeID://b436262722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b436262722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24705252"
"nodeID://b436262723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436262723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20068183"
"nodeID://b436262724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436262724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24705250"
"nodeID://b436262725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436262725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24705251"
"nodeID://b436262726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436262726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24705254"
"nodeID://b436262727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b436262727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b436262728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b436262728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22641364"
"nodeID://b436262729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b436262729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21931021"
"nodeID://b436262730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b436262730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22389665"
"nodeID://b436262731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436262731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b436262732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436262732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24183680"
"nodeID://b436262733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436262733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24457416"
"nodeID://b436262734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436262734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539183"
"nodeID://b436262735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436262735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539269"
"nodeID://b436262736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436262736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23603901"
"nodeID://b436262737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b436262737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b436262738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436262738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23970477"
"nodeID://b436262739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436262739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25401693"
"nodeID://b436262740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436262740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21339192"
"nodeID://b436262741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262741","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436262741","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25525250"
"nodeID://b436262742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262742","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b436262742","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20142589"
"nodeID://b436262743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262743","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436262743","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20974795"
"nodeID://b436262744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262744","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436262744","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2981413"
"nodeID://b436262745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262745","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436262745","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b436262746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262746","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436262746","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17401009"
"nodeID://b436262747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262747","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436262747","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20725730"
"nodeID://b436262748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262748","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436262748","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21138945"
"nodeID://b436262749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262749","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b436262749","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16510333"
"nodeID://b436262750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262750","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436262750","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16525181"
"nodeID://b436262751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262751","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436262751","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25752754"
"nodeID://b436262752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262752","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436262752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15047924"
"nodeID://b436262753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262753","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436262753","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20150382"
"nodeID://b436262754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262754","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436262754","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21345842"
"nodeID://b436262755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262755","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436262755","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19554337"
"nodeID://b436262756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262756","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436262756","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28966033"
"nodeID://b436262757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262757","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436262757","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b436262758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262758","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436262758","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17328268"
"nodeID://b436262759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262759","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436262759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21368213"
"nodeID://b436262760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b436262760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b436262760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
