"subject","predicate","object"
"nodeID://b204049315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21135276"
"nodeID://b204049316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12461170"
"nodeID://b204049317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22153890"
"nodeID://b204049318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23959396"
"nodeID://b204049319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1359541"
"nodeID://b204049320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3494472"
"nodeID://b204049321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7477375"
"nodeID://b204049322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11389077"
"nodeID://b204049323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22123186"
"nodeID://b204049324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9823984"
"nodeID://b204049325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129249"
"nodeID://b204049326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20215504"
"nodeID://b204049327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23096164"
"nodeID://b204049328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/382984"
"nodeID://b204049329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8033211"
"nodeID://b204049330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26416732"
"nodeID://b204049331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27635238"
"nodeID://b204049332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18422971"
"nodeID://b204049333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179222"
"nodeID://b204049334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22124364"
"nodeID://b204049335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14737100"
"nodeID://b204049336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24282274"
"nodeID://b204049337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17229773"
"nodeID://b204049338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7509075"
"nodeID://b204049339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27108243"
"nodeID://b204049340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19047113"
"nodeID://b204049341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10233167"
"nodeID://b204049342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11244498"
"nodeID://b204049343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236735"
"nodeID://b204049344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19010894"
"nodeID://b204049345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9677338"
"nodeID://b204049346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9778622"
"nodeID://b204049347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19718025"
"nodeID://b204049348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19786670"
"nodeID://b204049349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14555504"
"nodeID://b204049350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15059883"
"nodeID://b204049351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15731348"
"nodeID://b204049352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24691965"
"nodeID://b204049353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26124280"
"nodeID://b204049354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30207593"
"nodeID://b204049355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22751098"
"nodeID://b204049356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22853430"
"nodeID://b204049357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23342251"
"nodeID://b204049358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994331"
"nodeID://b204049359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26477646"
"nodeID://b204049360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19001320"
"nodeID://b204049361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20966921"
"nodeID://b204049362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23282976"
"nodeID://b204049363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16236737"
"nodeID://b204049364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7618084"
"nodeID://b204049365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12686539"
"nodeID://b204049366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12866037"
"nodeID://b204049367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15140287"
"nodeID://b204049368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23224399"
"nodeID://b204049369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16035612"
"nodeID://b204049370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17496923"
"nodeID://b204049371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10490623"
"nodeID://b204049372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23704196"
"nodeID://b204049373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8622019"
"nodeID://b204049374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21203579"
"nodeID://b204049375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14701768"
"nodeID://b204049376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9168114"
"nodeID://b204049377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10557094"
"nodeID://b204049378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12036928"
"nodeID://b204049379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22014573"
"nodeID://b204049380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15735715"
"nodeID://b204049381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11397666"
"nodeID://b204049382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12897328"
"nodeID://b204049383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22257673"
"nodeID://b204049384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18381409"
"nodeID://b204049385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12615732"
"nodeID://b204049386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21991949"
"nodeID://b204049387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25102001"
"nodeID://b204049388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9788438"
"nodeID://b204049389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b204049389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b204049389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10722725"
"nodeID://b204049390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
