"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500343"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500336"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500337"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500338"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500339"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500348"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500349"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500350"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500351"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500344"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500345"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b307500346"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/ontology/bibo/doi","10.1093%2Fnar%2Fgki543"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/spar/doco/contains","nodeID://b1087987"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/spar/doco/contains","nodeID://b1088007"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/spar/doco/contains","nodeID://b1088015"
"http://purl.jp/bio/10/colil/id/15867196","http://purl.org/spar/doco/contains","nodeID://b1088028"
"nodeID://b1087987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b1087987","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1088000"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1088001"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1088002"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1088003"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1088004"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1088005"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1088006"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1087992"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1087993"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1087994"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1087995"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1087996"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1087997"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1087998"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1087999"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1087988"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1087989"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1087990"
"nodeID://b1087987","http://purl.org/spar/doco/contains","nodeID://b1087991"
"nodeID://b1087988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1087988","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DNA single-strand breaks (SSBs) are among the most frequent DNA lesions, arising directly from damage to the deoxyribose moieties or indirectly as intermediates of DNA base excision repair (BER) (>>1<<–3). Left unrepaired, SSBs are a major threat to genetic stability and cell survival, accelerating mutation rates and increasing levels of chromosomal aberrations (4–7)."
"nodeID://b1087988","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9786884"
"nodeID://b1087988","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9289489"
"nodeID://b1087988","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8469282"
"nodeID://b1087989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1087989","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Left unrepaired, SSBs are a major threat to genetic stability and cell survival, accelerating mutation rates and increasing levels of chromosomal aberrations (>>4<<–7). The pathways for SSB repair (SSBR) in mammalian cells involve a number of co-ordinated, sequential reactions responsible for damage detection, end processing, gap filling and ligation. In the case of the short-patch pathway of BER for"
"nodeID://b1087989","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7163954"
"nodeID://b1087989","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3748051"
"nodeID://b1087989","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9626966"
"nodeID://b1087989","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9592149"
"nodeID://b1087990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1087990","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","enzymes known to be involved in the repair of SSBs, including DNA ligase IIIα, DNA polymerase β, APE1, polynucleotide kinase/phosphatase, poly(ADP-ribose) polymerases 1 and 2 (PARP-1 and 2) and 8-oxoguanine DNA glycosylase (OGG1) (>>8<<–14). Recently, XRCC1 has also been reported to be associated with aprataxin, the protein mutated in Ataxia-oculomotor apraxia 1 (15,16)."
"nodeID://b1087990","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11707423"
"nodeID://b1087990","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8948628"
"nodeID://b1087990","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11948190"
"nodeID://b1087990","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11163244"
"nodeID://b1087990","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8978692"
"nodeID://b1087990","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9584196"
"nodeID://b1087990","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12933815"
"nodeID://b1087991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1087991","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, XRCC1 has also been reported to be associated with aprataxin, the protein mutated in Ataxia-oculomotor apraxia 1 (>>15<<,16)."
"nodeID://b1087991","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15380105"
"nodeID://b1087992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1087992","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Recently, XRCC1 has also been reported to be associated with aprataxin, the protein mutated in Ataxia-oculomotor apraxia 1 (15,>>16<<)."
"nodeID://b1087992","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15367657"
"nodeID://b1087993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1087993","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","XRCC1-deficiency in mice results in embryonic lethality (>>17<<). Mutant mouse or CHO cells with no functional XRCC1 protein are hypersensitive to a broad range of DNA damage induced by alkylating agents, reactive oxygen species or ionizing radiation (17–19)."
"nodeID://b1087993","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10191063"
"nodeID://b1087994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1087994","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mutant mouse or CHO cells with no functional XRCC1 protein are hypersensitive to a broad range of DNA damage induced by alkylating agents, reactive oxygen species or ionizing radiation (>>17<<–19). SSB rejoining in XRCC1-deficient rodent cells is severely impaired, indicating a defect in DNA repair. Additionally, these cells display increased rates of spontaneous sister-chromatid exchange and chromosomal aberrations"
"nodeID://b1087994","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2247054"
"nodeID://b1087994","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10191063"
"nodeID://b1087994","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6889677"
"nodeID://b1087995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1087995","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, these cells display increased rates of spontaneous sister-chromatid exchange and chromosomal aberrations (>>4<<,5,17,19–21)."
"nodeID://b1087995","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3748051"
"nodeID://b1087996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1087996","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, these cells display increased rates of spontaneous sister-chromatid exchange and chromosomal aberrations (4,>>5<<,17,19–21)."
"nodeID://b1087996","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9626966"
"nodeID://b1087997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1087997","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, these cells display increased rates of spontaneous sister-chromatid exchange and chromosomal aberrations (4,5,>>17<<,19–21). Interestingly, XRCC1 transgene complemented XRCC1−/− mice that express XRCC1 at highly reduced levels, develop apparently normally and fibroblasts from these animals exhibit almost normal sensitivity to alkylating agents (22)."
"nodeID://b1087997","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10191063"
"nodeID://b1087998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1087998","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Additionally, these cells display increased rates of spontaneous sister-chromatid exchange and chromosomal aberrations (4,5,17,>>19<<–21). Interestingly, XRCC1 transgene complemented XRCC1−/− mice that express XRCC1 at highly reduced levels, develop apparently normally and fibroblasts from these animals exhibit almost normal sensitivity to alkylating agents (22). Based"
"nodeID://b1087998","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9461464"
"nodeID://b1087998","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6889677"
"nodeID://b1087998","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1518409"
"nodeID://b1087999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1087999","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Interestingly, XRCC1 transgene complemented XRCC1−/− mice that express XRCC1 at highly reduced levels, develop apparently normally and fibroblasts from these animals exhibit almost normal sensitivity to alkylating agents (>>22<<). Based on these experiments, it was concluded that XRCC1 is not the rate-limiting factor in SSBR in mouse cells."
"nodeID://b1087999","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14642568"
"nodeID://b1088000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088000","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This is probably due to a greater number or the longer persistence of unrepaired SSBs encountered by the replication fork or to a deficiency in replication origin firing (>>4<<,23,24). The observations that XRCC1 foci increases during S-phase and co-localize with PCNA at replication sites underlines the importance of XRCC1 at this stage of the cell cycle (25–27)."
"nodeID://b1088000","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3748051"
"nodeID://b1088001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088001","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This is probably due to a greater number or the longer persistence of unrepaired SSBs encountered by the replication fork or to a deficiency in replication origin firing (4,>>23<<,24). The observations that XRCC1 foci increases during S-phase and co-localize with PCNA at replication sites underlines the importance of XRCC1 at this stage of the cell cycle (25–27)."
"nodeID://b1088001","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6843572"
"nodeID://b1088002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088002","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This is probably due to a greater number or the longer persistence of unrepaired SSBs encountered by the replication fork or to a deficiency in replication origin firing (4,23,>>24<<). The observations that XRCC1 foci increases during S-phase and co-localize with PCNA at replication sites underlines the importance of XRCC1 at this stage of the cell cycle (25–27)."
"nodeID://b1088002","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12606121"
"nodeID://b1088003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088003","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The observations that XRCC1 foci increases during S-phase and co-localize with PCNA at replication sites underlines the importance of XRCC1 at this stage of the cell cycle (>>25<<–27)."
"nodeID://b1088003","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10611252"
"nodeID://b1088003","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11909950"
"nodeID://b1088003","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15107487"
"nodeID://b1088004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088004","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In HeLa cells, XRCC1 is recruited to laser irradiation-induced sites of SSB (>>28<<). In vivo evidence that XRCC1 is indeed necessary for SSBR in human cells was reported by Luo et al. (16), who downregulated XRCC1 expression by RNA interference (RNAi) and found that partial loss of XRCC1 renders HeLa cells sensitive to"
"nodeID://b1088004","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15365186"
"nodeID://b1088005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088005","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vivo evidence that XRCC1 is indeed necessary for SSBR in human cells was reported by Luo et al. (>>16<<), who downregulated XRCC1 expression by RNA interference (RNAi) and found that partial loss of XRCC1 renders HeLa cells sensitive to methyl methanesulfonate (MMS)."
"nodeID://b1088005","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15367657"
"nodeID://b1088006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088006","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The presence of certain polymorphisms seem to be associated with either increased or decreased cancer susceptibility, depending on the type of cancer and the levels of environmental exposure to DNA damaging agents (>>29<<–36). These results suggest that the variant alleles may modify XRCC1's function. As a first step to investigate this phenomenon, we have used an RNAi approach to modulate XRCC1 levels in human breast cancer cell lines and report here that"
"nodeID://b1088006","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12496039"
"nodeID://b1088006","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14652276"
"nodeID://b1088006","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12525681"
"nodeID://b1088006","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15252855"
"nodeID://b1088006","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15199549"
"nodeID://b1088006","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15313891"
"nodeID://b1088006","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15381933"
"nodeID://b1088006","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15044328"
"nodeID://b1088007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b1088007","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b1088007","http://purl.org/spar/doco/contains","nodeID://b1088008"
"nodeID://b1088007","http://purl.org/spar/doco/contains","nodeID://b1088009"
"nodeID://b1088007","http://purl.org/spar/doco/contains","nodeID://b1088010"
"nodeID://b1088007","http://purl.org/spar/doco/contains","nodeID://b1088011"
"nodeID://b1088007","http://purl.org/spar/doco/contains","nodeID://b1088012"
"nodeID://b1088007","http://purl.org/spar/doco/contains","nodeID://b1088013"
"nodeID://b1088007","http://purl.org/spar/doco/contains","nodeID://b1088014"
"nodeID://b1088008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088008","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Protein extraction and immunoblotting were carried out as described previously (>>37<<), with 30 μg of protein being loaded per lane. The membranes were incubated with antibodies to XRCC1 (R&D Systems; 1:"
"nodeID://b1088008","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15574463"
"nodeID://b1088009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088009","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Depletion of intracellular NAD(P)H was monitored as described (>>38<<) using CCK-8 solution (Dojindo Molecular Technology). Briefly, transfected or mock-transfected cells were split and seeded into 96-well plates."
"nodeID://b1088009","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12930978"
"nodeID://b1088010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088010","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Fixing, staining and scoring was carried out as described previously (>>39<<). A total of 400 binucleated cells per slide were scored for each transfection condition."
"nodeID://b1088010","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12547278"
"nodeID://b1088011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088011","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DNA damage was evaluated using the alkaline (pH > 13) single-cell gel electrophoresis or comet assay (>>40<<,41). Transfected cells were MMS-treated, washed and reincubated in normal medium for 3 h before processing."
"nodeID://b1088011","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9427615"
"nodeID://b1088012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088012","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DNA damage was evaluated using the alkaline (pH > 13) single-cell gel electrophoresis or comet assay (40,>>41<<). Transfected cells were MMS-treated, washed and reincubated in normal medium for 3 h before processing."
"nodeID://b1088012","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3345800"
"nodeID://b1088013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088013","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Average Comet Tail Moment (>>40<<) was scored (50 cells/slide) under an Axioplan2 Microscope (Zeiss) by using the Comet Imager 1.2.10 software (MetaSystems)."
"nodeID://b1088013","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9427615"
"nodeID://b1088014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088014","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","strand breakage remaining after 3 h incubation in drug-free medium with the equation [(mean tail moment after repair − mean tail moment untreated cells)/(mean tail moment initial damage − mean tail moment untreated cells)] × 100 (>>27<<)."
"nodeID://b1088014","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10611252"
"nodeID://b1088015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b1088015","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b1088015","http://purl.org/spar/doco/contains","nodeID://b1088024"
"nodeID://b1088015","http://purl.org/spar/doco/contains","nodeID://b1088025"
"nodeID://b1088015","http://purl.org/spar/doco/contains","nodeID://b1088026"
"nodeID://b1088015","http://purl.org/spar/doco/contains","nodeID://b1088027"
"nodeID://b1088015","http://purl.org/spar/doco/contains","nodeID://b1088016"
"nodeID://b1088015","http://purl.org/spar/doco/contains","nodeID://b1088017"
"nodeID://b1088015","http://purl.org/spar/doco/contains","nodeID://b1088018"
"nodeID://b1088015","http://purl.org/spar/doco/contains","nodeID://b1088019"
"nodeID://b1088015","http://purl.org/spar/doco/contains","nodeID://b1088020"
"nodeID://b1088015","http://purl.org/spar/doco/contains","nodeID://b1088021"
"nodeID://b1088015","http://purl.org/spar/doco/contains","nodeID://b1088022"
"nodeID://b1088015","http://purl.org/spar/doco/contains","nodeID://b1088023"
"nodeID://b1088016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088016","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In CHO cells, XRCC1 has been shown to form a complex with DNA ligase IIIα (Lig IIIα) and to act as an important stabilizing factor of this protein (>>42<<,43). In agreement with these findings, the level of DNA Lig IIIα protein detected in XRCC1-deficient human cells was significantly reduced compared with control cells (Figure 1B)."
"nodeID://b1088016","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8264637"
"nodeID://b1088017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088017","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In CHO cells, XRCC1 has been shown to form a complex with DNA ligase IIIα (Lig IIIα) and to act as an important stabilizing factor of this protein (42,>>43<<). In agreement with these findings, the level of DNA Lig IIIα protein detected in XRCC1-deficient human cells was significantly reduced compared with control cells (Figure 1B)."
"nodeID://b1088017","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8532526"
"nodeID://b1088018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088018","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This result is in contrast with observations in XRCC1 mutant CHO cells, where upregulated APE1 levels were noted (>>11<<)."
"nodeID://b1088018","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11707423"
"nodeID://b1088019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088019","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","S phase 24 h after the MMS treatment, suggesting that the limited quantity of XRCC1 leads to a reduced capacity to replicate the genome under DNA damage conditions, which is reminiscent of the observations in XRCC1-deficient CHO cells (>>23<<). Forty-eight hours after exposure to MMS, 50% of MDA-MB-549 cells with reduced XRCC1 levels arrest at G2/M, while only 17% are found in G0/G1, indicating that these cells do not resume progression through the cell cycle at this time"
"nodeID://b1088019","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6843572"
"nodeID://b1088020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088020","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","First, we used a recently described method that indirectly measures the activity of PARP-1 by quantifying intracellular NAD(P)H (>>38<<). At the sites of SSB, activated PARP-1 catalyzes the transfer of the ADP-ribose moiety from NAD+ to a number of protein acceptors, resulting in intracellular NAD+ and NAD(P)H depletion (14,44). Translocation of XRCC1 to sites of SSB in"
"nodeID://b1088020","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12930978"
"nodeID://b1088021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088021","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At the sites of SSB, activated PARP-1 catalyzes the transfer of the ADP-ribose moiety from NAD+ to a number of protein acceptors, resulting in intracellular NAD+ and NAD(P)H depletion (>>14<<,44). Translocation of XRCC1 to sites of SSB in HeLa cells has been reported to be dependent on poly(ADP-ribosyl)ation, while this recruitment in turn seems to negatively regulate PARP-1 activity (14,45). We monitored the reduction of"
"nodeID://b1088021","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9584196"
"nodeID://b1088022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b1088022","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","At the sites of SSB, activated PARP-1 catalyzes the transfer of the ADP-ribose moiety from NAD+ to a number of protein acceptors, resulting in intracellular NAD+ and NAD(P)H depletion (14,>>44<<). Translocation of XRCC1 to sites of SSB in HeLa cells has been reported to be dependent on poly(ADP-ribosyl)ation, while this recruitment in turn seems to negatively regulate PARP-1 activity (14,45). We monitored the reduction of"
"nodeID://b1088022","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9204691"
"nodeID://b1088023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
