"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034278"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034279"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034280"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034281"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034282"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034283"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034284"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034285"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034286"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034287"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034288"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034289"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034290"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034291"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034292"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034293"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034294"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034295"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034296"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034297"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034298"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034299"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034300"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034301"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034302"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034303"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034240"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034241"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034242"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034243"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034244"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034245"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034246"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034247"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034248"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034249"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034250"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034251"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034252"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034253"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034254"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034255"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034256"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034257"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034258"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034259"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034260"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034261"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034262"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034263"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034264"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034265"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034266"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034267"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034268"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034269"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034270"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034271"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034464"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034465"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b574034466"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/ontology/bibo/doi","10.1016%2Fj.celrep.2015.02.005"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/spar/doco/contains","nodeID://b38524592"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/spar/doco/contains","nodeID://b38524562"
"http://purl.jp/bio/10/colil/id/25732814","http://purl.org/spar/doco/contains","nodeID://b38524571"
"nodeID://b38524562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b38524562","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b38524562","http://purl.org/spar/doco/contains","nodeID://b38524568"
"nodeID://b38524562","http://purl.org/spar/doco/contains","nodeID://b38524569"
"nodeID://b38524562","http://purl.org/spar/doco/contains","nodeID://b38524570"
"nodeID://b38524562","http://purl.org/spar/doco/contains","nodeID://b38524564"
"nodeID://b38524562","http://purl.org/spar/doco/contains","nodeID://b38524565"
"nodeID://b38524562","http://purl.org/spar/doco/contains","nodeID://b38524566"
"nodeID://b38524562","http://purl.org/spar/doco/contains","nodeID://b38524567"
"nodeID://b38524562","http://purl.org/spar/doco/contains","nodeID://b38524563"
"nodeID://b38524563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524563","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cancers develop through the combined action of multiple mutations that are acquired over time (Nowell, >>1976<<). This paradigm is well established in hematological malignancies, whose clonal history can be traced back for several years or even decades (Ford et al., 1998; Kyle et al., 2002)."
"nodeID://b38524563","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/959840"
"nodeID://b38524564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524564","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This paradigm is well established in hematological malignancies, whose clonal history can be traced back for several years or even decades (Ford et al., 1998; Kyle et al., >>2002<<). It is also clear from studies of paired diagnostic-relapsed leukemia samples that recurrent disease can harbor some, but not always all, mutations present at diagnosis, providing evidence for the presence of a clone of ancestral"
"nodeID://b38524564","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9539781"
"nodeID://b38524564","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11856795"
"nodeID://b38524565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524565","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","present at diagnosis, providing evidence for the presence of a clone of ancestral pre-leukemic stem cells that escape therapy and give rise to relapse through the acquisition of new mutations (Ding et al., 2012; Krönke et al., >>2013<<). Studies of such phenomena have defined a hierarchical structure among particular leukemia mutations, with some, such as those affecting the gene DNMT3A, displaying the characteristics of leukemia-initiating lesions and driving the"
"nodeID://b38524565","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22237025"
"nodeID://b38524565","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23704090"
"nodeID://b38524566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524566","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","with some, such as those affecting the gene DNMT3A, displaying the characteristics of leukemia-initiating lesions and driving the expansion of hemopoietic cell clones prior to the onset of leukemia (Ding et al., 2012; Shlush et al., >>2014<<)."
"nodeID://b38524566","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22237025"
"nodeID://b38524566","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24522528"
"nodeID://b38524567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524567","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In fact, such mutations, ranging from large chromosomal changes (Jacobs et al., 2012; Laurie et al., >>2012<<) to nucleotide substitutions (Busque et al., 2012), have been found to drive clonal hemopoiesis in some individuals."
"nodeID://b38524567","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22561519"
"nodeID://b38524567","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22561516"
"nodeID://b38524568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524568","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In fact, such mutations, ranging from large chromosomal changes (Jacobs et al., 2012; Laurie et al., 2012) to nucleotide substitutions (Busque et al., >>2012<<), have been found to drive clonal hemopoiesis in some individuals."
"nodeID://b38524568","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23001125"
"nodeID://b38524569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524569","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of blood DNA showed that clonal hemopoiesis is more common than previously realized and increases with age to affect up to 11% of those over 80 and 18.4% of those over 90 years (Genovese et al., 2014; Jaiswal et al., 2014; Xie et al., >>2014<<). The presence of such clones was associated with an increased risk of developing hematological or other cancers and a higher all-cause mortality, probably due to an increased risk of cardiovascular disease (Genovese et al., 2014; Jaiswal"
"nodeID://b38524569","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25326804"
"nodeID://b38524569","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25426837"
"nodeID://b38524569","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25426838"
"nodeID://b38524570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524570","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of such clones was associated with an increased risk of developing hematological or other cancers and a higher all-cause mortality, probably due to an increased risk of cardiovascular disease (Genovese et al., 2014; Jaiswal et al., >>2014<<)."
"nodeID://b38524570","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25426837"
"nodeID://b38524570","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25426838"
"nodeID://b38524571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b38524571","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524572"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524573"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524574"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524575"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524584"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524585"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524586"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524587"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524588"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524589"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524590"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524591"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524576"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524577"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524578"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524579"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524580"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524581"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524582"
"nodeID://b38524571","http://purl.org/spar/doco/contains","nodeID://b38524583"
"nodeID://b38524572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524572","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Hematological malignancies develop through the serial acquisition of somatic mutations in a process that can take many years or even decades (Ford et al., 1998; Kyle et al., >>2002<<). Also, it is clear that the presence of hemopoietic cells carrying leukemia-associated mutations is only followed by the onset of hematological malignancies in a minority of cases (Busque et al., 2012; Genovese et al., 2014; Jacobs et al."
"nodeID://b38524572","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9539781"
"nodeID://b38524572","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11856795"
"nodeID://b38524573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524573","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","leukemia-associated mutations is only followed by the onset of hematological malignancies in a minority of cases (Busque et al., 2012; Genovese et al., 2014; Jacobs et al., 2012; Jaiswal et al., 2014; Laurie et al., 2012; Xie et al., >>2014<<). In order to understand the incidence and clonal dynamics of pre-leukemic clonal hemopoiesis, we interrogated 15 leukemia-associated mutation hot spots using a highly sensitive methodology able to detect small clones with mutations."
"nodeID://b38524573","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22561519"
"nodeID://b38524573","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22561516"
"nodeID://b38524573","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25326804"
"nodeID://b38524573","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/23001125"
"nodeID://b38524573","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25426837"
"nodeID://b38524573","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25426838"
"nodeID://b38524574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524574","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","exome sequencing, which gives lower than 10-fold average coverage compared to the current study (see Table S2 for comparison to such studies), with some recurrently mutated regions giving particularly low coverage (Genovese et al., >>2014<<). Notably, our study did not search for non-hot-spot mutations associated with ARCH such as those affecting genes TET2 and ASXL1 or DNMT3A codons other than R882 (Genovese et al., 2014; Jaiswal et al., 2014; Xie et al., 2014)."
"nodeID://b38524574","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25426838"
"nodeID://b38524575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524575","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Notably, our study did not search for non-hot-spot mutations associated with ARCH such as those affecting genes TET2 and ASXL1 or DNMT3A codons other than R882 (Genovese et al., 2014; Jaiswal et al., 2014; Xie et al., >>2014<<). Assuming that the incidence of small clones is similar for such mutations as for the hot spot mutations we studied here, the mean projected true incidence of ARCH driven by leukemia-associated mutations in those older than 90 years is"
"nodeID://b38524575","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25326804"
"nodeID://b38524575","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25426837"
"nodeID://b38524575","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25426838"
"nodeID://b38524576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524576","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","driven by these mutations and the fact that, among unselected MDS patients, those with spliceosome mutations are significantly older than those without (Haferlach et al., 2014; Lin et al., 2014; Papaemmanuil et al., 2013; Wu et al., >>2012<<). Exome-sequencing studies describe a much-lower rate of spliceosome mutations (Genovese et al., 2014; Jaiswal et al., 2014; Xie et al., 2014), but this is again likely to reflect their lower sensitivity for detecting small clones, which"
"nodeID://b38524576","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24723457"
"nodeID://b38524576","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24030381"
"nodeID://b38524576","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24220272"
"nodeID://b38524576","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22932795"
"nodeID://b38524577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524577","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Exome-sequencing studies describe a much-lower rate of spliceosome mutations (Genovese et al., 2014; Jaiswal et al., 2014; Xie et al., >>2014<<), but this is again likely to reflect their lower sensitivity for detecting small clones, which was a particular limitation at spliceosome mutation hot spots as these were captured/sequenced at lower-than-average depths (Table S2)."
"nodeID://b38524577","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25326804"
"nodeID://b38524577","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25426837"
"nodeID://b38524577","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/25426838"
"nodeID://b38524578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524578","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","by spliceosome gene mutations is in keeping with the fact that these are founding mutations in the clonal evolution of MDS and related hematological malignancies (Cazzola et al., 2013; Haferlach et al., 2014; Papaemmanuil et al., >>2013<<)."
"nodeID://b38524578","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24136165"
"nodeID://b38524578","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24030381"
"nodeID://b38524578","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/24220272"
"nodeID://b38524579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524579","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mutations harbored two independent spliceosome gene mutations, indicative of convergent evolution, i.e., evolution to overcome a shared selective pressure or to exploit a shared environment (Greaves and Maley, 2012; Rossi et al., >>2008<<)."
"nodeID://b38524579","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/22258609"
"nodeID://b38524579","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18295583"
"nodeID://b38524580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524580","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","HSCs do not operate in isolation; instead, their normal survival and behavior are closely dependent on interactions with the hemopoietic microenvironment (Calvi et al., 2003; Rossi et al., 2008; Zhang et al., >>2003<<). Therefore, both cell-intrinsic and microenvironmental factors influence hemopoietic aging (Rossi et al., 2008; Woolthuis et al., 2011). For example, there is good evidence for age-related changes in cell-intrinsic properties of HSCs in"
"nodeID://b38524580","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14574412"
"nodeID://b38524580","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14574413"
"nodeID://b38524580","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18295583"
"nodeID://b38524581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524581","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Therefore, both cell-intrinsic and microenvironmental factors influence hemopoietic aging (Rossi et al., 2008; Woolthuis et al., >>2011<<). For example, there is good evidence for age-related changes in cell-intrinsic properties of HSCs in both mice (Chambers et al., 2007; Rossi et al., 2005) and humans (Rübe et al., 2011; Taraldsrud et al., 2009), and it is also clear that"
"nodeID://b38524581","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21664115"
"nodeID://b38524581","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18295583"
"nodeID://b38524582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524582","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For example, there is good evidence for age-related changes in cell-intrinsic properties of HSCs in both mice (Chambers et al., 2007; Rossi et al., >>2005<<) and humans (Rübe et al., 2011; Taraldsrud et al., 2009), and it is also clear that aging has a profound effect on the hemopoietic niche, reducing its ability to sustain polyclonal hemopoiesis, favoring oligo- or monoclonality instead"
"nodeID://b38524582","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17676974"
"nodeID://b38524582","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15967997"
"nodeID://b38524583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b38524583","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For example, there is good evidence for age-related changes in cell-intrinsic properties of HSCs in both mice (Chambers et al., 2007; Rossi et al., 2005) and humans (Rübe et al., 2011; Taraldsrud et al., >>2009<<), and it is also clear that aging has a profound effect on the hemopoietic niche, reducing its ability to sustain polyclonal hemopoiesis, favoring oligo- or monoclonality instead (Vas et al., 2012)."
"nodeID://b38524583","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21408175"
"nodeID://b38524583","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18836945"
"nodeID://b38524584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
