"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330683"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330676"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330677"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330678"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330679"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330672"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330673"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330674"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330675"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330669"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330670"
"http://purl.jp/bio/10/colil/id/12122110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b258330671"
"nodeID://b258330669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b258330669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16203864"
"nodeID://b258330670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b258330670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242449"
"nodeID://b258330671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b258330671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12124318"
"nodeID://b258330672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b258330672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11792864"
"nodeID://b258330673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b258330673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11447288"
"nodeID://b258330674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b258330674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10952725"
"nodeID://b258330675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b258330675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11062503"
"nodeID://b258330676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b258330676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800326"
"nodeID://b258330677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b258330677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17657310"
"nodeID://b258330678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b258330678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15728465"
"nodeID://b258330679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b258330679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15931392"
"nodeID://b258330680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b258330680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15668127"
"nodeID://b258330681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b258330681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17273561"
"nodeID://b258330682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b258330682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18809613"
"nodeID://b258330683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b258330683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17139318"
"nodeID://b258330684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b258330684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10952724"
"nodeID://b258330685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b258330685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21631324"
"nodeID://b258330686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b258330686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10807763"
"nodeID://b258330687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b258330687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20179677"
"nodeID://b258330688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b258330688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20525992"
"nodeID://b258330689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17134371"
"nodeID://b258330690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17704786"
"nodeID://b258330691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22847020"
"nodeID://b258330692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10925249"
"nodeID://b258330693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6460831"
"nodeID://b258330694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11698438"
"nodeID://b258330695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15308108"
"nodeID://b258330696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21830940"
"nodeID://b258330697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18354418"
"nodeID://b258330698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b258330699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10557316"
"nodeID://b258330700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061868"
"nodeID://b258330701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16946036"
"nodeID://b258330702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20156971"
"nodeID://b258330703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648493"
"nodeID://b258330704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20156973"
"nodeID://b258330705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20921459"
"nodeID://b258330706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23527958"
"nodeID://b258330707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22160384"
"nodeID://b258330708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15381769"
"nodeID://b258330709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21636707"
"nodeID://b258330710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19451549"
"nodeID://b258330711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12154374"
"nodeID://b258330712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3264384"
"nodeID://b258330713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21149254"
"nodeID://b258330714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12427970"
"nodeID://b258330715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766681"
"nodeID://b258330716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16604076"
"nodeID://b258330717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14647496"
"nodeID://b258330718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330718","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15980149"
"nodeID://b258330719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330719","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330719","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20818862"
"nodeID://b258330720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330720","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330720","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12070280"
"nodeID://b258330721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330721","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10485653"
"nodeID://b258330722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330722","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330722","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b258330723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330723","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b258330723","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27207799"
"nodeID://b258330724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330724","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330724","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b258330725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330725","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330725","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19033460"
"nodeID://b258330726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330726","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330726","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29385370"
"nodeID://b258330727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330727","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330727","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10367901"
"nodeID://b258330728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12884286"
"nodeID://b258330729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14981514"
"nodeID://b258330730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16415867"
"nodeID://b258330731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16622476"
"nodeID://b258330732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20357779"
"nodeID://b258330733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21976245"
"nodeID://b258330734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27111235"
"nodeID://b258330735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9636227"
"nodeID://b258330736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21499132"
"nodeID://b258330737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8468720"
"nodeID://b258330738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b258330738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b258330738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24777248"
